Fecha Entrada Registro,Importe Total,GRUPO DE GASTOS,SUBGRUPO,Denominación Factura,Denominación Acreedor,
30/07/2019,"120,83",VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,SUM. ACEITE VEHÍCULO OFIC,TECNICAS Y SERVICIOS DE AUTOMOCION,
31/07/2019,525,ACTIVIDAD,FORMACIÓN INTERNA,CURSO INGLES CTPDA JULIO,LINC CENTER SL,
31/07/2019,"298,77",ACTIVIDAD,VESTUARIO,VESTUARIO CONDUCTOR,EL CORTE INGLES SA,
31/07/2019,"94,38",SEDE,MANTENIMIENTO,SV AGUA FUENTE JULIO,PURIFY HISPANIA SL,
01/08/2019,20,ACTIVIDAD,COLEGIACIÓN,CUOTA JULIO,ILUSTRE COLEGIO DE ABOGADOS DE SEVI,
03/08/2019,"63,15",VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,COMBUSTIBLE JUNIO,SOLRED SA,
05/08/2019,"72,6",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL OFICINA,VISTALEGRE SUMINISTRO INTEGRAL A OF,
09/08/2019,"255,77",COMUNICACIONES,POSTAL,CORREOS JULIO,SOCIEDAD ESTATAL CORREOS Y TELEGRAF,
12/08/2019,"455,77",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,COPIAS 1/10–31/12/18,"RICOH ESPAÑA, SLU",
13/08/2019,"127,59",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,COPIAS 1/4–30/6/19 930321,"RICOH ESPAÑA, SLU",
13/08/2019,"957,91",ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,SEGUIMIENTO MEDIOS JULIO,SEGUIMEDIA SL,
13/08/2019,"320,6",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 NODOS INTERC JUNIO,UTE FUJITSU-MAGTEL,
14/08/2019,"222,72",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 NODOS INTERC JULIO,UTE FUJITSU-MAGTEL,
14/08/2019,"365,11",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 NODOS INTERC MAYO,UTE FUJITSU-MAGTEL,
16/08/2019,"4,5",VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,LAVADO VEHÍCULO OFICIAL,ESTACION DE SERVICIO LA RAZA SA,
19/08/2019,"140,44",COMUNICACIONES,SANDETEL,LAN/WIFI JULIO,SDAD AND PARA EL DESARROLLO DE LAS,
20/08/2019,"223,85",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL OFICINA,SEROF SA,
01/09/2019,"94,38",SEDE,MANTENIMIENTO,SV AGUA FUENTE AGOSTO,PURIFY HISPANIA SL,
03/09/2019,20,ACTIVIDAD,COLEGIACIÓN,CUOTA AGOSTO,ILUSTRE COLEGIO DE ABOGADOS DE SEVI,
03/09/2019,"957,91",ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,SEGUIMIENTO MEDIOS AGOSTO,SEGUIMEDIA SL,
04/09/2019,"31,36",ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,ADQUISICIÓN LIBRO,ESPASA CALPE SA,
06/09/2019,"178,92",COMUNICACIONES,POSTAL,CORREOS AGOSTO,SOCIEDAD ESTATAL CORREOS Y TELEGRAF,
07/09/2019,"20,41",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEVILLA–MÁLAGA–SEVILLA,MANUEL FERNANDEZ MURILLO,
19/09/2019,"63,39",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 AC ALTA CAP 1–23/2,TELEFONICA DE ESPAÑA SAU TELEFONICA,
20/09/2019,"171,08",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEVILLA–MADRID–SEVILLA,MARIA ESPERANZA DORADO PEREZ,
20/09/2019,"134,1",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE SEVI–MAD–SEVI,MARIA ESPERANZA DORADO PEREZ,
20/09/2019,"134,1",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE SEV–MAD–SEV,JOSE LUIS FALCON PLIEGO,
20/09/2019,"174,95",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MAD–SEV,MARIA MARTINEZ-AÑON PEREZ,
20/09/2019,"134,1",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE SEV–MAD–SEV,MARIA MARTINEZ-AÑON PEREZ,
20/09/2019,"30,2",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MAD–SEV,MANUEL MEDINA GUERRERO,
20/09/2019,"256,3",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE SEV–MAD–SEV,MANUEL MEDINA GUERRERO,
20/09/2019,"134,1",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE SEV–MAD–SEV,MARIA DEL CARMEN MACIAS BARRAGAN,
20/09/2019,"230,75",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MAD–SEV,AMADOR MARTINEZ HERRERA,
20/09/2019,"134,1",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE SEV–MAD–SEV,AMADOR MARTINEZ HERRERA,
23/09/2019,"171,13",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MAD–SEV,JOSE LUIS FALCON PLIEGO,
23/09/2019,"192,78",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MAD–SEV,MARIA DEL CARMEN MACIAS BARRAGAN,
30/09/2019,"18,16",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONCAL JUNIO,TELEFONICA DE ESPAÑA SAU TELEFONICA,
30/09/2019,"140,44",COMUNICACIONES,SANDETEL,LAN/WIFI AGOSTO,SDAD AND PARA EL DESARROLLO DE LAS,
02/10/2019,"19033,92",ENCOMIENDA,SANDETEL,ALOJ GEST SIST ABRIL–JUN,SDAD AND PARA EL DESARROLLO DE LAS,
02/10/2019,20,ACTIVIDAD,COLEGIACIÓN,CUOTA SEPTIEMBRE,ILUSTRE COLEGIO DE ABOGADOS DE SEVI,
02/10/2019,"957,91",ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,SEGUIMIENTO MEDIOS SEPT,SEGUIMEDIA SL,
02/10/2019,"718,79",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,COPIAS 1/8–31/8/19 930148,"RICOH ESPAÑA, SLU",
02/10/2019,"94,38",SEDE,MANTENIMIENTO,SV AGUA FUENTE SEPTIEMBRE,PURIFY HISPANIA SL,
04/10/2019,"239,7",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,HOTEL AVE SEV–MAL–SEV,MANUEL MEDINA GUERRERO,
04/10/2019,"6,05",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEVILLA–MÁLAGA–SEVILLA,MANUEL MEDINA GUERRERO,
04/10/2019,"56,3",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,TREN SEV–MAL,MARIA ESPERANZA DORADO PEREZ,
04/10/2019,"423,87",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE HOTEL SEV–M–VAL–M–SE,MANUEL MEDINA GUERRERO,
04/10/2019,"35,05",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–M–VAL–M–SE,MANUEL MEDINA GUERRERO,
04/10/2019,"190,83",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEVILLA–MÁLAGA–SEVILLA,MARIA ESPERANZA DORADO PEREZ,
04/10/2019,2904,SEDE,MANTENIMIENTO,TRASLADO DE MOBILIARIO (S,ALMACENAJES Y DISTRIBUCIONES LORENZ,
04/10/2019,"2879,8",SEDE,MANTENIMIENTO,TRASLADO DE MOBILIARIO DE,ALMACENAJES Y DISTRIBUCIONES LORENZ,
04/10/2019,"60,68",VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,COMBUSTIBLE SEPTIEMBRE,SOLRED SA,
08/10/2019,"443,97",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 6 SV MOV FEBRERO,VODAFONE ESPAÑA SA,
08/10/2019,14520,ACTIVIDAD,PUBLICIDAD,CAMPAÑA RADIOFÓNICA,SOCIEDAD ESPAÑOLA DE RADIODIFUSION,
09/10/2019,"18,81",ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,ADQUISICIÓN LIBRO,ESPASA CALPE SA,
14/10/2019,"75,99",COMUNICACIONES,POSTAL,REENVIO POSTAL,SOCIEDAD ESTATAL CORREOS Y TELEGRAF,
14/10/2019,"1499,99",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,PLAN SEGURIDAD FASE 2,BEEHACKERS TECHNOLOGY,
17/10/2019,600,ACTIVIDAD,"REUNIONES, CONFERENCIAS Y CURSOS",MATRICULAS,UNIVERSIDAD INTERNACIONAL DE ANDALU,
17/10/2019,"30,76",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 6 TERMINALES FEBRERO,VODAFONE ESPAÑA SA,
18/10/2019,"49,15",SEDE,SUMINISTROS,PRODUCTOS SUPERMECADO,EL CORTE INGLES SA,
18/10/2019,125,SEDE,SUMINISTROS,SUMINISTRO BANDERA AND.,DE GOMARIZ ANGEL RAMIREZ GARCIA,
23/10/2019,"134,1",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE SEV–MAD–SEV,JOSE LUIS FALCON PLIEGO,
23/10/2019,"24,89",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MAD–SEV,JOSE LUIS FALCON PLIEGO,
24/10/2019,"50,62",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–ANT–SEVILLA,JOSE LUIS FALCON PLIEGO,
25/10/2019,"90,26",INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,ASISTNCIA SESIONES COMISIÓN CONSULTIVA,SES 10/2019 ISABEL PEÑALO,MARIA ISABEL PEÑALOSA VAZQUEZ,
25/10/2019,"90,26",INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,ASISTNCIA SESIONES COMISIÓN CONSULTIVA,SES 10/2019 ANTONIO TRONC,ANTONIO TRONCOSO REIGADA,
25/10/2019,"20,41",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–ANT–SEVILLA,MARIA MARTINEZ-AÑON PEREZ,
25/10/2019,"140,44",COMUNICACIONES,TELEFONÍA-INTERNET,LAN/WIFI SEPTIEMBRE,SDAD AND PARA EL DESARROLLO DE LAS,
28/10/2019,"141,61",COMUNICACIONES,TELEFONÍA-INTERNET,DOMINIO 1/7–30/9/2019,SDAD AND PARA EL DESARROLLO DE LAS,
28/10/2019,3388,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,PLAN SEGURIDAD FASE 4,BEEHACKERS TECHNOLOGY,
29/10/2019,"82,7",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,TREN SEVILLA–MÁLAGA–SEVIL,MANUEL MEDINA GUERRERO,
29/10/2019,"14,78",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEVILLA–MÁLAGA–SEVILLA,MANUEL MEDINA GUERRERO,
30/10/2019,726,SEDE,MANTENIMIENTO,ESTUDIO ESTADO INMUEBLE,MIGUEL ANGEL GOMEZ LOPEZ,
31/10/2019,"38,19",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MAD–SEV,JOSE LUIS FALCON PLIEGO,
31/10/2019,"134,1",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE SEV–MAD–SEV,JOSE LUIS FALCON PLIEGO,
31/10/2019,"20,89",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MAD–SEV,ERNESTO MOSTAZA AONSO,
31/10/2019,"134,1",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE SEV–MAD–SEV,ERNESTO MOSTAZA AONSO,
31/10/2019,"141,57",SEDE,MANTENIMIENTO,SV AGUA FUENTE OCTUBRE,PURIFY HISPANIA SL,
31/10/2019,"87,12",SEDE,MANTENIMIENTO,CAJA DE VASOS 3000 UNIDAD,PURIFY HISPANIA SL,
03/11/2019,"1577,32",ACTIVIDAD,ADQ LIBROS/DOCUMENTACIÓN,ACTUALIZACIÓN DE CONTENID,BEEHACKERS TECHNOLOGY,
03/11/2019,"251,38",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONC 24–31/7,INFORMATICA EL CORTE INGLES SA,
03/11/2019,"311,77",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONCAL AGOSTO,INFORMATICA EL CORTE INGLES SA,
03/11/2019,"72,39",VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,COMBUSTIBLE OCTUBRE,SOLRED SA,
05/11/2019,"6639,83",ENCOMIENDA,SANDETEL,MANT.SIST.INF(AB–JUN):MAY,SDAD AND PARA EL DESARROLLO DE LAS,
05/11/2019,"11673,66",ENCOMIENDA,SANDETEL,MANT.SIST.INF(AB–JUN):JUN,SDAD AND PARA EL DESARROLLO DE LAS,
05/11/2019,"16226,32",ENCOMIENDA,SANDETEL,MANT.SIST.INF(AB–JUN):ABR,SDAD AND PARA EL DESARROLLO DE LAS,
05/11/2019,20,ACTIVIDAD,COLEGIACIÓN,CUOTA OCTUBRE,ILUSTRE COLEGIO DE ABOGADOS DE SEVI,
05/11/2019,819,ACTIVIDAD,FORMACION INTERNA,CURSO INGLES CTPDA OCTUBR,LINC CENTER SL,
05/11/2019,"4,5",VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,LAVADO VEHÍCULO OFICIAL,ESTACION DE SERVICIO LA RAZA SA,
05/11/2019,"101,13",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,6 CABLES HADMI–DISPLAY PO,PEDREGOSA SL,
05/11/2019,33,SEDE,SUMINISTROS,LETRAS Y NºPARA FACHADA,CARMEN PAREDES BOUZADA,
06/11/2019,"75,41",COMUNICACIONES,POSTAL,CORREOS SEPTIEMBRE,SOCIEDAD ESTATAL CORREOS Y TELEGRAF,
06/11/2019,"957,91",ACTIVIDAD,ADQ.LIBROS/DOCUMENTACIÓN,SEGUIMIENTO MEDIOS OCTUBR,SEGUIMEDIA SL,
07/11/2019,"12,01",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA CTPDA FEB–19,UTE TDE TME DCLXXX,
07/11/2019,"67,28",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA CTPDA MARZO19,UTE TDE TME DCLXXX,
07/11/2019,"67,28",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA CTPDA ABRIL19,UTE TDE TME DCLXXX,
07/11/2019,"388,85",SEDE,SUMINISTROS,ELEMENTOS DE JARDINERÍA,MOLIFER CONSTRUCCIONES Y JARDINES S,
07/11/2019,"2913,08",SEDE,SUMINISTROS,RENOV.LICENCIAS ANTIVIRUS,SUMINISTROS IMPORTACIONES Y MANTENI,
11/11/2019,"145,2",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,REDACCIÓN INFORME PINTURA,MIGUEL ANGEL GOMEZ LOPEZ,
12/11/2019,"311,77",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONCAL SEPT,INFORMATICA EL CORTE INGLES SA,
12/11/2019,"1051,49",SEDE,MANTENIMIENTO,SV. MANTENIM. OCT. HORAS,CLECE SA,
12/11/2019,"1302,09",SEDE,MANTENIMIENTO,SV. MANTEN. OCT. MATERIAL,CLECE SA,
13/11/2019,"223,9",COMUNICACIONES,POSTAL,CORREOS OCTUBRE,SOCIEDAD ESTATAL CORREOS Y TELEGRAF,
13/11/2019,"320,89",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,6 SWICTHES MOD. NETGEAR,PEDREGOSA SL,
14/11/2019,"371,64",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,SUMINISTRO SOBRES Y PEGAT,SEROF SA,
19/11/2019,"41,4",INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,SEV–MONTEVIDEO–SEV,MANUEL MEDINA GUERRERO,
19/11/2019,1975,INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,AVION HOT SEV–MONTEV–SEV,MANUEL MEDINA GUERRERO,
20/11/2019,"94,84",ACTIVIDAD,GASTOS CONTENCIOSOS,PODER NOTARIAL REP. CTPDA,JOSE MARIA FLORIT DE CARRANZA,
21/11/2019,"140,44",COMUNICACIONES,TELEFONÍA-INTERNET,LAN WIFI OCTUBRE,SDAD AND PARA EL DESARROLLO DE LAS,
21/11/2019,"539,33",SEDE,SUMINISTROS,"PLANTAS,MACETEROS, PLATOS",MOLIFER CONSTRUCCIONES Y JARDINES S,
22/11/2019,2420,ACTIVIDAD,"REUNIONES,CONFERENCIA Y CURSOS",REVISTA IV CONG. TRANSP.,ASOC ESPAÑOLA DE ACREDITACION DE LA,
22/11/2019,490,ACTIVIDAD,"REUNIONES,CONFERENCIA Y CURSOS",DES.WEB  IV CONG. TRANSP.,MARIA VICTORIA DOÑA PEREZ,
22/11/2019,"2633,8",ACTIVIDAD,"REUNIONES,CONFERENCIA Y CURSOS",PARTICIP. IV CONG.TRANSP.,MARIA JOSE VALVERDE PRIOR,
25/11/2019,"266,7",SEDE,SUMINISTROS,MATERIAL OFICINA ORDINARI,DIA CASH SL,
26/11/2019,"208,36",SEDE,MANTENIMIENTO,SEÑALIZACIÓN INTER. CTPDA,EURO ROTULO Y SERVICIOS PUBLICITARI,
26/11/2019,"524,29",SEDE,MANTENIMIENTO,EL.COMPL.SEÑALIZ.INT.CTPD,EURO ROTULO Y SERVICIOS PUBLICITARI,
26/11/2019,"724,17",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,SUM.MAT.OFICINA.ELEM.MESA,VISTALEGRE SUMINISTRO INTEGRAL A OF,
27/11/2019,"67,28",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA CTPDA MAYO 19,UTE TDE TME DCLXXX,
28/11/2019,"15053,63",ENCOMIENDA,SANDETEL,GEST INF TIC JULIO 2019,SDAD AND PARA EL DESARROLLO DE LAS,
28/11/2019,"5493,59",ENCOMIENDA,SANDETEL,GEST INF TIC 27–30/06,SDAD AND PARA EL DESARROLLO DE LAS,
28/11/2019,"12200,8",ENCOMIENDA,SANDETEL,GEST INF TIC AGOSTO 2019,SDAD AND PARA EL DESARROLLO DE LAS,
28/11/2019,"41953,62",ENCOMIENDA,SANDETEL,GEST INF TIC SEPT 2019,SDAD AND PARA EL DESARROLLO DE LAS,
28/11/2019,"312,22",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONC OCTUBRE,INFORMATICA EL CORTE INGLES SA,
28/11/2019,"67,28",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA CTPDA JUNIO19,UTE TDE TME DCLXXX,
28/11/2019,"3776,89",SEDE,MANTENIMIENTO,SV PINTURA PARCIAL CTPDA,AGYS ASESORAMIENTO GESTION Y SERVIC,
28/11/2019,5324,SEDE,MANTENIMIENTO,SV REPARACIÓN ESTUCO CTPD,AGYS ASESORAMIENTO GESTION Y SERVIC,
28/11/2019,"67,28",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA CTPDA JULIO19,UTE TDE TME DCLXXX,
28/11/2019,"106,7",SEDE,MANTENIMIENTO,"RETIRADA–DESTRUC(PAPEL,TO",ALTERNATIVA ECOLOGICA ANDALUCIA SL,
28/11/2019,"251,74",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL OFIC REPOSAMUÑ.,PEDREGOSA SL,
29/11/2019,3388,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,PLAN DE SEGURIDAD FASE 3,BEEHACKERS TECHNOLOGY,
29/11/2019,"39,5",SEDE,TRIBUTOS,GASTOS SUPLIDOS LICENCIA,AGYS ASESORAMIENTO GESTION Y SERVIC,
02/12/2019,"395,9",ACTIVIDAD,REUNIONES Y CONFERENCIAS,PROTOC.AUTORIDADES 26–11,BECERRITA SL,
02/12/2019,"1577,32",ACTIVIDAD,ADQ LIBROS/DOCUMENTACIÓN,ACTUALIZ. CONTENIDO NOVIE,BEEHACKERS TECHNOLOGY,
02/12/2019,"945,01",SEDE,MANTENIMIENTO,SV.MANTENIM. NOVIEM.HORAS,CLECE SA,
02/12/2019,6776,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,PLAN SEG.FASE 5 AUDIT.FIN,BEEHACKERS TECHNOLOGY,
02/12/2019,"172,28",SEDE,MANTENIMIENTO,SV.MANTENIM.NOVIEM.MATERI,CLECE SA,
02/12/2019,"28,8",SEDE,SUMINISTRO,CAJAS BOTELLAS AGUA PEQUE,FRANCISCO JAVIER MORENO FRANCO,
03/12/2019,20,ACTIVIDAD,COLEGIACIÓN,CUOTA NOVIEMBRE,ILUSTRE COLEGIO DE ABOGADOS DE SEVI,
03/12/2019,"1461,9",ACTIVIDAD,PROTOCOLO,22 MENUS,SEVILLA HOOK SL,
03/12/2019,"132,53",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,COPIAS1/7–30/09/19 930321,"RICOH ESPAÑA, SLU",
03/12/2019,"141,57",SEDE,MANTENIMIENTO,SV AGUA FUENTE NOVIEMBRE,PURIFY HISPANIA SL,
04/12/2019,"957,91",ACTIVIDAD,ADQ LIBROS/DOCUMENTACIÓN,SEGUIMIENTO MEDIOS NOVIEM,SEGUIMEDIA SL,
05/12/2019,"24948,64",ENCOMIENDA,SANDETEL,GEST INF TIC OCTUBRE 2019,SDAD AND PARA EL DESARROLLO DE LAS,
05/12/2019,"97,88",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,LAMPARA FLEXO MOD.LED 4YO,VISTALEGRE SUMINISTRO INTEGRAL A OF,
05/12/2019,"199,71",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,"AGENDAS, PAPEL FOTOCOPIAD",DIA CASH SL,
10/12/2019,"466,54",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 6 SV MOV MARZO,VODAFONE ESPAÑA SA,
10/12/2019,"96,8",SEDE,SUMINISTRO,CARTELES 8 MODELOS CTPDA,TECNOGRAPHIC SL,
11/12/2019,"140,44",COMUNICACIONES,TELEFONÍA-INTERNET,LAN/WIFI NOVIEMBRE,SDAD AND PARA EL DESARROLLO DE LAS,
11/12/2019,700,ACTIVIDAD,FORMACIÓN INTERNA,CURSO INGLES CTPDA NOVIEM,LINC CENTER SL,
12/12/2019,"274,1",INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,AVE HOTEL SEV–M–SEV,MANUEL MEDINA GUERRERO,
12/12/2019,"10,7",INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,SEVILLA–MADRID–SEVILLA,MANUEL MEDINA GUERRERO,
12/12/2019,"42,94",INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,SEV–MADRID–SEV,JOSE LUIS FALCON PLIEGO,
12/12/2019,"122,8",INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,AVE SEV–MADRID–SEV,JOSE LUIS FALCON PLIEGO,
13/12/2019,"6,7",INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,SEVILLA–MADRID–SEVILLA,MANUEL MEDINA GUERRERO,
13/12/2019,"104,25",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,SUM.TRES DISCOS DURO  SSD,PEDREGOSA SL,
14/12/2019,"448,44",ACTIVIDAD,VESTUARIO,VESTUARIO CONDUCTOR,EL CORTE INGLES SA,
14/12/2019,"149,74",SEDE,SUMINISTRO,CINCO MARCOS ALUM. DECORA,EL CORTE INGLES SA,
14/12/2019,399,SEDE,SUMINISTRO,FRIGORÍF.PARA OFFICE CTPD,EL CORTE INGLES SA,
15/12/2019,"67,28",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA CTPDA AGOST19,UTE TDE TME DCLXXX,
15/12/2019,"67,28",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA CTPDA SEPTI19,UTE TDE TME DCLXXX,
16/12/2019,"97,45",INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,AVE SEVILLA–MADRID,MANUEL MEDINA GUERRERO,
16/12/2019,"1004,93",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 6 TERMINALES MARZO,VODAFONE ESPAÑA SA,
18/12/2019,600,INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,INDEM CONCURSO A MARTÍNEZ,AMADOR MARTINEZ HERRERA,
18/12/2019,650,INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,INDEM CONCURSO C. SÁNCHEZ,CRISTINA SANCHEZ MIRA,
18/12/2019,150,INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,INDEM CONCURSO M.BLÁZQUEZ,MARTA BLAZQUEZ EXPOSITO,
18/12/2019,150,INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,INDEM CONCURSO E.MOSTAZA,ERNESTO MOSTAZA AONSO,
18/12/2019,650,INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,INDEM CONCURSO M.PARAMÁS,MERCEDES PARAMAS NIETO,
18/12/2019,"314,9",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONC. NOVIEMB,INFORMATICA EL CORTE INGLES SA,
19/12/2019,"267,5",INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,SEV–TENERIFE–SEV,ENRIQUE GAVIRA SANCHEZ,
19/12/2019,"79,98",INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,AVIÓN SEV–TENER–SEV,ENRIQUE GAVIRA SANCHEZ,
19/12/2019,11950,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,SOPORTES PUBLIC. MUPIS,NEWFOCO SL,
19/12/2019,"67,28",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA CTPDA OCT19,UTE TDE TME DCLXXX,
19/12/2019,218,ACTIVIDAD,"REUNIONES,CONFERENCIAS Y CURSOS",DESAYUNO REUNIÓN AUTORID.,BREAD&MORE SL,
20/12/2019,"24702,99",ENCOMIENDA,SANDETEL,GEST INF TIC NOV 2019,SDAD AND PARA EL DESARROLLO DE LAS,
20/12/2019,"45,74",INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,SEV–MADRID–SEV,MARIA DEL CARMEN MACIAS BARRAGAN,
20/12/2019,"134,1",INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,AVE SEV–MADRID–SEV,MARIA DEL CARMEN MACIAS BARRAGAN,
23/12/2019,"788,03",COMUNICACIONES,POSTAL,CORREOS NOVIEMBRE,SOCIEDAD ESTATAL CORREOS Y TELEGRAF,
23/12/2019,"67,28",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA CTPDA NOVI.19,UTE TDE TME DCLXXX,
23/12/2019,"17,94",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONCAL JULIO,TELEFONICA DE ESPAÑA SAU TELEFONICA,
