Resolución,Fecha,Resumen,Sentido,Organismo,Provincia,Ámbito,Url
PA-103/2018,24/10/2018,"Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la publicación del presupuesto en el Portal de Transparencia ex art. 13.1.e) LTPA. El art. 133.4 LPAC confía a la decisión de las Administraciones optar o no por el trámite de información pública que contempla el 133.2 LPCA cuando ""de normas presupuestarias"" se trata, deviniendo potestativa la publicación en el portal web de la documentación que el trámite comporta. Se archiva.",ARCHIVO,"AYUNTAMIENTO DE EL SAUCEJO",·,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-103-2018.pdf
PA-104/2018,08/11/2018,"Se analiza falta de publicidad activa de acta de sesiones plenarias y órdenes del día, publicación de ordenanzas y reglamentos, información sobre contratos, en el que se contrasta la información del portal de rendición de cuentas y la información de gasto con la existencia de un solo contrato publicado en la web,  información sobre planificación, así como información presupuestaria y de cuentas anuales. Se requiere la subsanación",SUBSANACIÓN,"AYUNTAMIENTO DE CASTILBLANCO DE LOS ARROYOS",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-104-2018.pdf
PA-105/2018,08/11/2018,"Ausencia de publicación telemática de documentos en trámite de información pública de aprobación de instrumentos urbanísticos.",SUBSANACIÓN,"GERENCIA DE URBANISMO (AY. SEVILLA)",·,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-105-2018.pdf
PA-106/2018,08/11/2018,"Ausencia de publicación telemática de documentos en trámite de información pública.",ARCHIVO,"DELEGACIÓN TERRITORIAL DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO DE SEVILLA",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-106-2018.pdf
PA-107/2018,08/11/2018,"Ausencia de publicación telemática de documentos en trámite de información pública de aprobación de instrumentos urbanísticos.",ARCHIVO,"AYUNTAMIENTO DE ALBAIDA DEL ALJARAFE",·,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-107-2018.pdf
PA-108/2018,08/11/2018,"Ausencia de publicación telemática de documentos en trámite de información pública de aprobación de proyecto de actuación.",SUBSANACIÓN,"AYUNTAMIENTO DE PEDRERA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-108-2018.pdf
PA-109/2018,19/12/2018,"Ausencia de publicación telemática de documentos en trámite de información pública de aprobación de expediente de crédito extraordinario. En el caso de normas presupuestarias u organizativas de la …  Administración local o de las organizaciones dependientes o vinculadas a éstas...”, cabe la omisión de la  publicación,  de acuerdo con lo establecido en el apartado 4 del artículo 133 LPAC",ARCHIVO,"AYUNTAMIENTO DE UTRERA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-109-2018.pdf
PA-110/2018,19/12/2018,"Ausencia de publicación telemática de documentos en trámite de información pública de aprobación de instrumentos urbanísticos.",ARCHIVO,"AYUNTAMIENTO DE TOCINA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-110-2018.pdf
PA-111/2018,26/12/2018,"Ausencia de publicación telemática de documentos en trámite de información pública de expediente de vías pecuarias. El acto denunciado no inicia ni concede trámite de información pública alguno, por lo que no sería dable la aplicación del artículo 13.1 e) LTPA",ARCHIVO,"DELEGACIÓN TERRITORIAL DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO DE SEVILLA",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-111-2018.pdf
PA-05/2019,14/01/2019,"Ausencia de publicación telemática de documentos en trámite de información pública de aprobación de instrumentos urbanísticos.",SUBSANACIÓN,"AYUNTAMIENTO DE ESTEPA",·,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-05-2019.pdf
PA-06/2019,14/01/2019,"Ausencia de publicación telemática de documentos en trámite de información pública de aprobación de proyecto de actuación.",ARCHIVO,"AYUNTAMIENTO DE ARCOS DE LA FRONTERA",CÁDIZ,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-06-2019.pdf
PA-08/2019,20/01/2019,"Ausencia de publicidad activa en aprobación inicial de reglamento municipal.",SUBSANACIÓN,"AYUNTAMIENTO DE EL VISO DEL ALCOR",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-08-2019.pdf
PA-09/2019,20/01/2019,"Ausencia de publicación telemática de documentos en trámite de información pública sobre expediente de desafectación. En el momento de tramitación al que se refiere la denuncia (anuncio de aprobación
definitiva) no inicia ni concede ningún trámite de información pública que venga impuesto por la
legislación sectorial aplicable, lo que impide concluir la inobservancia de dicha obligación.",ARCHIVO,"AYUNTAMIENTO DE EL GRANADO",HUELVA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-09-2019.pdf
PA-10/2019,21/01/2019,"Denuncia la inexistencia de portal de transparencia pero se comprueba a la fecha de la verificación que sí existe.",ARCHIVO,"MANCOMUNIDAD PARA LA GESTIÓN DE LOS RSU ""GUADALQUIVIR""",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-10-2019.pdf
PA-11/2019,27/01/2019,"Se denuncia incumplimiento de publicidad activa en la aprobación de reglamento orgánico.",INCUMPLIMIENTO,"AYUNTAMIENTO DE UTRERA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-11-2019.pdf
PA-15/2019,27/01/2019,"Ausencia de publicación telemática de documentos en el trámite de información pública de proyecto de actuación",SUBSANACIÓN,"AYUNTAMIENTO DE ESTEPA",·,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-15-2019.pdf
PA-17/2019,28/01/2019,"Ausencia de publicación telemática de documentos en el trámite de información pública para la aprobación inicial de modificación de orodenanza.",SUBSANACIÓN,"AYUNTAMIENTO DE LA PUEBLA DE CAZALLA",·,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-17-2019.pdf
PA-16/2019,28/01/2019,"Ausencia de publicación telemática de documentos en el trámite de información pública de proyecto de actuación.",SUBSANACIÓN,"AYUNTAMIENTO DE GUADALCANAL",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-16-2019.pdf
PA-18/2019,28/01/2019,"Ausencia de publicación telemática de documentos en el trámite de información pública para la aprobación inicial de reglamento",SUBSANACIÓN,"AYUNTAMIENTO DE GELVES",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-18-2019.pdf
PA-19/2019,28/01/2019,"Ausencia de publicación telemática de documentos en el trámite de información pública para la aprobación inicial de modificación de instrumento urbanístico.",SUBSANACIÓN,"AYUNTAMIENTO DE CORIA DEL RIO",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-19-2019.pdf
PA-20/2019,28/01/2019,"Ausencia de publicación telemática de documentos en el trámite de información pública para modificación de autorización ambiental.",ARCHIVO,"DELEGACIÓN TERRITORIAL DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO DE SEVILLA",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-20-2019.pdf
PA-21/2019,28/01/2019,"Ausencia de publicación telemática de documentos en el trámite de información pública para la aprobación de proyecto de actuación.",ARCHIVO,"AYUNTAMIENTO DE CARMONA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-21-2019.pdf
PA-27/2019,03/02/2019,"Ausencia de publicación telemática de documentos en el trámite de información pública para la aprobación de proyecto de actuación.",ARCHIVO,"AYUNTAMIENTO DE EL SAUCEJO",·,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-27-2019.pdf
PA-28/2019,03/02/2019,"Ausencia de publicación telemática de documentos en el trámite de información pública para la aprobación de proyecto de actuación.",SUBSANACIÓN,"AYUNTAMIENTO DE PEDRERA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-28-2019.pdf
PA-30/2019,03/02/2019,"Ausencia de publicación telemática de documentos en el trámite de información pública en declaración de interés público de planta de tratamiento y transformación de residuos no peligrosos",SUBSANACIÓN,"AYUNTAMIENTO DE PEDRERA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-30-2019.pdf
PA-29/2019,03/02/2019,"Ausencia de publicación telemática de documentos en el trámite de información pública para deslinde de vía pecuaria",ARCHIVO,"CONSEJERÍA DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO",SEVILLA,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-29-2019.pdf
PA-31/2019,03/02/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de modificación de instrumento urbanístico.",SUBSANACIÓN,"AYUNTAMIENTO DE GILENA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-31-2019.pdf
PA-32/2019,03/02/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de modificación de instrumento urbanístico.",SUBSANACIÓN,"AYUNTAMIENTO DE OLIVARES",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-32-2019.pdf
PA-35/2019,03/02/2019,"Ausencia de publicación telemática de documentos en el trámite de información pública para la modificación de instrumento urbanístico",ARCHIVO,"AYUNTAMIENTO DE LA PUEBLA DEL RIO",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-35-2019.pdf
PA-36/2019,03/02/2019,"Ausencia de publicación telemática de documentos en el trámite de información pública para la aprobación de presupuestos municipales.",ARCHIVO,"AYUNTAMIENTO DE PILAS",·,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-36-2019.pdf
PA-97/2019,26/03/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de cuenta general",SUBSANACIÓN,"AYUNTAMIENTO DE EL RUBIO",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-97-2019.pdf
PA-99/2019,02/04/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de cuenta general",SUBSANACIÓN,"AYUNTAMIENTO DE OLIVARES",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-99-2019.pdf
PA-100/2019,02/04/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de cuenta general",SUBSANACIÓN,"AYUNTAMIENTO DE LA PUEBLA DE LOS INFANTES",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-100-2019.pdf
PA-101/2019,02/04/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de instrumentos urbanísticos",ARCHIVO,"AYUNTAMIENTO DE LA RINCONADA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-101-2019.pdf
PA-102/2019,02/04/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de proyecto de modificación de plan parcial de ordenación",ARCHIVO,"AYUNTAMIENTO DE LA PUEBLA DEL RIO",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-102-2019.pdf
PA-103/2019,02/04/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en expediente de autorización de ocupación de via pecuaria",SUBSANACIÓN,"DELEGACIÓN TERRITORIAL DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO DE SEVILLA",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-103-2019.pdf
PA-104/2019,07/04/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de cuenta general",ARCHIVO,"DIPUTACIÓN PROVINCIAL DE SEVILLA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-104-2019.pdf
PA-105/2019,07/04/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de cuenta general",ARCHIVO,"AYUNTAMIENTO DE SAN JUAN DE AZNALFARACHE",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-105-2019.pdf
PA-106/2019,07/04/2019,"Ausencia de publicación telemática de documentos en trámite de información pública tras la admisión a trámite de proyecto de actuación",SUBSANACIÓN,"AYUNTAMIENTO DE ARCOS DE LA FRONTERA",CÁDIZ,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-106-2019.pdf
PA-107/2019,14/04/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de cuenta general",ARCHIVO,"AYUNTAMIENTO DE BORMUJOS",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-107-2019.pdf
PA-108/2019,16/04/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en expediente de proyecto de obras",ARCHIVO,"AYUNTAMIENTO DE SAN JUAN DE AZNALFARACHE",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-108-2019.pdf
PA-109/2019,16/04/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en expediente de proyecto de obras",ARCHIVO,"AYUNTAMIENTO DE MAIRENA DEL ALJARAFE",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-109-2019.pdf
PA-110/2019,22/04/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de cuenta general",SUBSANACIÓN,"AYUNTAMIENTO DE LA ALGABA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-110-2019.pdf
PA-111/2019,22/04/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de estudio de detalle",ARCHIVO,"AYUNTAMIENTO DE ESPARTINAS",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-111-2019.pdf
PA-112/2019,22/04/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de plan parcial de ordenación",SUBSANACIÓN,"AYUNTAMIENTO DE MAIRENA DEL ALJARAFE",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-112-2019.pdf
PA-113/2019,22/04/2019,"Ausencia de publicidad activa sobre información económica y presupuestaria relativa a la celebración de determinados eventos municipales. Se archiva por carecer los expedientes denunciados de contenido económico con trascendencia presupuestaria.",ARCHIVO,"AYUNTAMIENTO DE ISLA CRISTINA",HUELVA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-113-2019.pdf
PA-114/2019,05/05/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de cuenta general",ARCHIVO,"AYUNTAMIENTO DE SALTERAS",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-114-2019.pdf
PA-115/2019,05/05/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de cuenta general",SUBSANACIÓN,"AYUNTAMIENTO DE EL MADROÑO",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-115-2019.pdf
PA-116/2019,05/05/2019,"Incumplimiento de publicidad activa en el trámite de información pública para aprobación del PGOU y la Adenda de Evaluación Ambiental Estratégica.",ARCHIVO,"AYUNTAMIENTO DE CASTILBLANCO DE LOS ARROYOS",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-116-2019.pdf
PA-117/2019,05/05/2019,"Ausencia de publicación telemática de documentos en trámite de información pública relativos a convenio urbanístico",ARCHIVO,"AYUNTAMIENTO DE SALTERAS",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-117-2019.pdf
PA-118/2019,05/05/2019,"Ausencia de publicación telemática de documentos en trámite de información pública relativos a la aprobación de pliego de cláusulas administrativas",ARCHIVO,"AYUNTAMIENTO DE CONSTANTINA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-118-2019.pdf
PA-119/2019,05/05/2019,"Ausencia de publicación telemática de documentos en trámite de información pública relativos a plan municipal de vivienda y suelo",SUBSANACIÓN,"AYUNTAMIENTO DE LAS CABEZAS DE SAN JUAN",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-119-2019.pdf
PA-121/2019,12/05/2019,"Ausencia de publicación telemática de documentos en el trámite de información pública para deslinde de vía pecuaria",ARCHIVO,"DELEGACIÓN TERRITORIAL DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO DE SEVILLA",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-121-2019.pdf
PA-122/2019,15/05/2019,"Ausencia de publicación telemática de documentos en el trámite de información pública en aprobación inicial de proyecto de urbanización",SUBSANACIÓN,"AYUNTAMIENTO DE MARINALEDA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-122-2019.pdf
PA-123/2019,19/05/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de cuenta general",SUBSANACIÓN,"AYUNTAMIENTO DE LOS CORRALES",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-123-2019.pdf
PA-124/2019,19/05/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de proyecto de actuación",SUBSANACIÓN,"AYUNTAMIENTO DE VILLANUEVA DEL RIO Y MINAS",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-124-2019.pdf
PA-125/2019,19/05/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en expediente de autorización de ocupación de via pecuaria",ARCHIVO,"DELEGACIÓN TERRITORIAL DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO DE SEVILLA",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-125-2019.pdf
PA-126/2019,19/05/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de proyecto de actuación",SUBSANACIÓN,"AYUNTAMIENTO DE ÉCIJA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-126-2019.pdf
PA-124/2019,19/05/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de proyecto de actuación",SUBSANACIÓN,"AYUNTAMIENTO DE VILLANUEVA DEL RIO Y MINAS",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-124-2019.pdf
PA-127/2019,22/05/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de proyecto de actuación",ARCHIVO,"AYUNTAMIENTO DE CARMONA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-127-2019.pdf
PA-128/2019,22/05/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de proyecto de actuación",ARCHIVO,"AYUNTAMIENTO DE MARTIN DE LA JARA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-128-2019.pdf
PA-130/2019,22/05/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de proyecto de actuación",ARCHIVO,"AYUNTAMIENTO DE EL PEDROSO",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-130-2019.pdf
PA-131/2019,27/05/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de proyecto de actuación",SUBSANACIÓN,"AYUNTAMIENTO DE CARMONA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-131-2019.pdf
PA-132/2019,27/05/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de proyecto de actuación",SUBSANACIÓN,"AYUNTAMIENTO DE CAZALLA DE LA SIERRA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-132-2019.pdf
PA-133/2019,27/05/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de proyecto de actuación",ARCHIVO,"AYUNTAMIENTO DE EL PEDROSO",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-133-2019.pdf
PA-134/2019,05/06/2019,"Ausencia de publicación telemática de documentos en trámite de información pública de licencia municipal para la instalación y apertura de actividad.",ARCHIVO,"AYUNTAMIENTO DE GILENA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-134-2019.pdf
PA-135/2019,05/06/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de modificación de normas subsidiarias de planeamiento para adaptación a LOUA",ARCHIVO,"AYUNTAMIENTO DE MAIRENA DEL ALCOR",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-135-2019.pdf
PA-136/2019,05/06/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de proyecto de actuación",SUBSANACIÓN,"AYUNTAMIENTO DE EL VISO DEL ALCOR",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-136-2019.pdf
PA-166/2019,04/07/2019,"Se denuncian diversos incumplimientos de publicidad activa, entre otros: normativa de aplicación, estructura organizativa, contratos y convenios, cuentas anuales, gasto público en campañas de publicidad,  procedimientos y participación ciudadana, datos de empresas con la condición de agente autorizado. Cuando corresponde, se requiere al organismo para la subsanación del incumplimiento. Se indica además la necesidad de que la información se ofrezca desde la página web del organismo (aún a través de un enlace a otra página), así como que debe hacerse referencia expresa, en su caso, a la no existencia de información a publicar. No se considera que forme parte de las obligaciones de publicidad activa la relativa a los datos de las empresas con la condición de agente autorizado para la venta de entradas, con independencia de que desde el organismo se proceda a dicha publicación o que puede ser ofrecida la misma en ejercicio del derecho de acceso a la información pública.",SUBSANACIÓN,"PATRONATO DE LA ALHAMBRA Y GENERALIFE",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-166-2019.pdf
PA-120/2019,06/05/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de proyecto de actuación",ARCHIVO,"AYUNTAMIENTO DE MARCHENA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-120-2019.pdf
PA-01/2019,13/01/2019,"Ausencia de publicación telemática de documentos en trámite de información pública de expediente de ocupación de vías pecuarias. La deficiencia quedó subsanada.",ARCHIVO,"DELEGACIÓN TERRITORIAL DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO DE SEVILLA",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-01-2019.pdf
PA-02/2019,13/01/2019,"Ausencia de publicación telemática de documentos en trámite de información pública para la licitación del proyecto y especialidades de pliego de cláusulas administrativas particulares.",SUBSANACIÓN,"AYUNTAMIENTO DE UMBRETE",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-02-2019.pdf
PA-03/2019,13/01/2019,"Asuencia de publicidad activa en aprobación inicial de ordenanza.",SUBSANACIÓN,"AYUNTAMIENTO DE VILLAMANRIQUE DE LA CONDESA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-03-2019.pdf
PA-04/2019,13/01/2019,"Ausencia de publicación telemática de documentos en trámite de información pública de aprobación de instrumentos urbanísticos.",SUBSANACIÓN,"AYUNTAMIENTO DE ESTEPA",·,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-04-2019.pdf
PA-07/2019,14/01/2019,"Ausencia de publicidad activa de retribuciones y declaración de bienes de representantes locales.",ARCHIVO,"AYUNTAMIENTO DE GERENA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-07-2019.pdf
PA-12/2019,27/01/2019,"Ausencia de publicación telemática de documentos en el trámite de información pública para la aprobación de una Ordenanza.",INCUMPLIMIENTO,"AYUNTAMIENTO DE UTRERA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-12-2019.pdf
PA-22/2019,28/01/2019,"Ausencia de publicación en la web de lista de Bolsa de empleo de carácter eventual.",ARCHIVO,"AGENCIA SANITARIA ALTO GUADALQUIVIR",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-22-2019.pdf
PA-23/2019,28/01/2019,"Ausencia de publicación de costes de publicidad institucional, subvenciones y liquidación del Presupuesto.",SUBSANACIÓN,"AYUNTAMIENTO DE EL PUERTO DE SANTA MARÍA",CÁDIZ,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-23-2019.pdf
PA-24/2019,28/01/2019,"Denuncia inconcreta de incumplimientos de publicidad activa. El escrito de denuncia debe ofrecer los elementos suficientes que permitan identificar qué concretas exigencias de publicidad activa han sido pretendidamente desatendidas por el órgano denunciado",ARCHIVO,"AYUNTAMIENTO DE ARCOS DE LA FRONTERA",CÁDIZ,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-24-2019.pdf
PA-25/2019,28/01/2019,"Incumplimientos de información institucional y organizativa. Las empresas mercantiles locales son sujetos obligados por la LTPA. Ha de publicar la información institucional y organizativa que viene exigida por los apartados b), c), d), g), j), k), y l) del artículo 10.1 LTPA.",SUBSANACIÓN,"ALGESA (ACTIVIDADES DE LIMPIEZA Y GESTIÓN DE ALGECIRAS)",CÁDIZ,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-25-2019.pdf
PA-26/2019,28/01/2019,"Se denuncia incumplimiento de publicidad activa en trámite de peticiones alternativas a solicitud de concesión de dominio público. Dicho trámite no se considera un trámite de informacion pública por lo que no se entiede que el órgano haya infringido las obligaciones de publicidad activa previstass en la LTPA.",ARCHIVO,"DELEGACIÓN TERRITORIAL DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO DE CÁDIZ",CÁDIZ,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-26-2019.pdf
