Nº,Fecha,Indicador,Ley,Art,Párrafo,Resumen,field_denuncias_sentido,field_denuncias_ambito,Organismo,Url
85/2020,08/04/2020,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de Normas...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE CASTILLEJA DE GUZMÁN",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-085-2020.pdf
86/2020,08/04/2020,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática en trámite de información pública sobre proyecto de actuación.",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE CASTELLAR",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-086-2020.pdf
87/2020,08/04/2020,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de Plan Parcial...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE VÉLEZ-MÁLAGA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-087-2020.pdf
84/2020,06/04/2020,"Tram.inf.pública Reglamentos y OrdenanzasTram.inf.pública Reglamentos y Ordenanzas",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública de aprobación de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE QUESADA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-084-2020.pdf
79/2020,03/04/2020,"Documentación sometida a información públicaDocumentación sometida a información pública",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática en trámite de información pública sobre estudio ambiental.",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE MARINALEDA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-079-2020.pdf
80/2020,03/04/2020,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de expediente de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE ESTEPONA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-080-2020.pdf
81/2020,03/04/2020,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de Proyecto de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE ESTEPONA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-081-2020.pdf
82/2020,03/04/2020,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de expediente de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE VÉLEZ-MÁLAGA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-082-2020.pdf
83/2020,03/04/2020,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública de modificación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE SANTISTEBAN DEL PUERTO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-083-2020.pdf
74/2020,01/04/2020,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública de Normas...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE CORIA DEL RIO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-074-2020.pdf
75/2020,01/04/2020,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de expediente de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE BENAHAVÍS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-075-2020.pdf
76/2020,01/04/2020,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública de expediente de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE ARCOS DE LA FRONTERA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-076-2020.pdf
77/2020,01/04/2020,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de modificación...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE CHIPIONA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-077-2020.pdf
78/2020,01/04/2020,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de Proyecto de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE MARMOLEJO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-078-2020.pdf
70/2020,30/03/2020,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de adptación del...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE ALMERÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-070-2020.pdf
71/2020,30/03/2020,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de modificación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE NUEVA CARTEYA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-071-2020.pdf
72/2020,30/03/2020,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública del plan...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE OGÍJARES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-072-2020.pdf
73/2020,30/03/2020,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de Estudio de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE JAÉN",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-073-2020.pdf
66/2020,26/03/2020,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública del plan...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE SALOBREÑA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-066-2020.pdf
67/2020,26/03/2020,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de modificación...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE PILAS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-067-2020.pdf
68/2020,26/03/2020,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de Estudio de...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE GINES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-068-2020.pdf
69/2020,26/03/2020,"Documentación sometida a información públicaDocumentación sometida a información pública",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública del plan...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE EL RONQUILLO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-069-2020.pdf
62/2020,24/03/2020,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública de expediente de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE SALTERAS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-062-2020.pdf
63/2020,24/03/2020,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de Proyecto de...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE PILAS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-063-2020.pdf
64/2020,24/03/2020,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública de expediente de...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE GELVES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-064-2020.pdf
65/2020,24/03/2020,"Inexistencia de portal de transparencia",LTPA,9,9.4,"Ausencia de portal de transparencia.",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE CARRIÓN DE LOS CÉSPEDES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-065-2020.pdf
60/2020,20/03/2020,"Documentación sometida a información públicaDocumentación sometida a información públicaDocumentación sometida a información públicaDocumentación sometida a información públicaDocumentación sometida a información públicaDocumentación sometida a información pública",LTAIBGLTPALTAIBGLTPALTAIBGLTPA,713713713,"7 e)13.1 e) 7 e)13.1 e) 7 e)13.1 e)","Ausencia de publicación telemática en trámite de información pública sobre proyecto de mejora.",ARCHIVO,"ENTIDADES LOCALES","DIPUTACIÓN PROVINCIAL DE CÓRDOBA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-060-2020.pdf
61/2020,20/03/2020,"Documentación sometida a información públicaDocumentación sometida a información pública",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática en trámite de información pública sobre vía pecuaria.",ARCHIVO,"JUNTA DE ANDALUCÍA","DELEGACIÓN TERRITORIAL DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO DE SEVILLA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-061-2020.pdf
58/2020,12/03/2020,"Documentación sometida a información públicaDocumentación sometida a información pública",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática en trámite de información pública sobre calificación ambiental.",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE MARTIN DE LA JARA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-058-2020.pdf
59/2020,12/03/2020,"Documentación sometida a información públicaDocumentación sometida a información pública",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática en trámite de información pública sobre expediente de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE BAÑOS DE LA ENCINA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-059-2020.pdf
53/2020,05/03/2020,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública del plan...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE LA PUEBLA DE LOS INFANTES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-053-2020.pdf
54/2020,05/03/2020,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de Estudio de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE LAS CABEZAS DE SAN JUAN",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-054-2020.pdf
55/2020,05/03/2020,"Tram.inf.pública Reglamentos y OrdenanzasTram.inf.pública Reglamentos y Ordenanzas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de aprobación de...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE VALDEPEÑAS DE JAÉN",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-055-2020.pdf
56/2020,05/03/2020,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas UrbanísticasTram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPALTAIBGLTPA,713713,"7 e)13.1 e) 7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de expediente de...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE EL REAL DE LA JARA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-056-2020.pdf
57/2020,05/03/2020,"Inexistencia de portal de transparencia",LTPA,9,9.4,"Ausencia de portal de transparencia.",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE LA PUEBLA DEL RIO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-057-2020.pdf
49/2020,27/02/2020,"Documentación sometida a información públicaDocumentación sometida a información pública",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática en trámite de información pública sobre calificación ambiental.",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE VÉLEZ BLANCO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-049-2020.pdf
50/2020,27/02/2020,"Documentación sometida a información públicaDocumentación sometida a información pública",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática en trámite de información pública sobre expediente de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE HUÉTOR VEGA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-050-2020.pdf
51/2020,27/02/2020,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de Proyecto de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE BAZA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-051-2020.pdf
52/2020,27/02/2020,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de Proyecto de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE BAZA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-052-2020.pdf
46/2020,26/02/2020,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de Proyecto de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE CAZALLA DE LA SIERRA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-046-2020.pdf
47/2020,26/02/2020,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de Proyecto de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE LA PUEBLA DEL RIO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-047-2020.pdf
48/2020,26/02/2020,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de Estudio de...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE EL PEDROSO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-048-2020.pdf
42/2020,24/02/2020,"Documentación sometida a información públicaDocumentación sometida a información pública",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática en trámite de información pública sobre desafectación de un bien.",ARCHIVO,"ENTIDADES LOCALES","ÁREA DE ECONOMÍA, HACIENDA Y ASISTENCIA A MUNICIPIOS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-042-2020.pdf
43/2020,24/02/2020,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública del plan...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE CAÑADA ROSAL",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-043-2020.pdf
44/2020,24/02/2020,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas UrbanísticasTram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de ActuaciónTram.inf.pública Normas UrbanísticasTram.inf.pública Normas UrbanísticasTram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTAIBGLTPALTAIBGLTPALTAIBGLTPALTAIBGLTPA,713713713713,"7 e)13.1 e) 7 e)13.1 e) 7 e)13.1 e) 7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de Proyecto de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE LEPE",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-044-2020.pdf
45/2020,24/02/2020,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de Proyecto de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE DARRO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-045-2020.pdf
39/2020,20/02/2020,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de modificación...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE MONTEFRÍO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-039-2020.pdf
40/2020,20/02/2020,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de Proyecto de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE ARACENA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-040-2020.pdf
41/2020,20/02/2020,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de Proyecto de...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE GUILLENA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-041-2020.pdf
38/2020,19/02/2020,"Documentación sometida a información públicaDocumentación sometida a información pública",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática en trámite de información pública sobre Padron de cotos.",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE OLVERA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-038-2020.pdf
37/2020,18/02/2020,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de modificación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE EL RUBIO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-037-2020.pdf
32/2020,14/02/2020,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas UrbanísticasTram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPALTAIBGLTPA,713713,"7 e)13.1 e) 7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de modificación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE JIMENA DE LA FRONTERA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-032-2020.pdf
33/2020,14/02/2020,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática en trámite de información pública sobre proyecto de actuación.",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE VILLARALTO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-033-2020.pdf
34/2020,14/02/2020,"Documentación sometida a información públicaDocumentación sometida a información pública",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática en trámite de información pública sobre actuación de interés...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE VILLANUEVA DE CÓRDOBA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-034-2020.pdf
35/2020,14/02/2020,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de aprobación de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE VILLACARRILLO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-035-2020.pdf
36/2020,14/02/2020,"Acuerdos, ActasContratos menoresInformes externos de auditoría y fiscalización de cuentasAcuerdos, ActasContratos menoresInformes externos de auditoría y fiscalización de cuentas",LTPALTPALTPALTPALTPALTPA,221516221516,"22 15 a) 16 b) 22 15 a) 16 b)","Ausencia de publicación de auditoría y de Actas de Juntas de Gobierno.",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE SAN FERNANDO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-036-2020.pdf
28/2020,11/02/2020,"Documentación sometida a información públicaDocumentación sometida a información pública",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática en trámite de información pública sobre expediente de...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE VILLAMARTÍN",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-028-2020.pdf
29/2020,11/02/2020,"Documentación sometida a información públicaDocumentación sometida a información pública",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática en trámite de información pública sobre plan de despliegue de...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE CULLAR VEGA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-029-2020.pdf
30/2020,11/02/2020,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública sobre estudio de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE LAS CABEZAS DE SAN JUAN",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-030-2020.pdf
31/2020,11/02/2020,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de Plan parcial.",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE ESTEPONA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-031-2020.pdf
26/2020,04/02/2020,"Documentación sometida a información públicaDocumentación sometida a información pública",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática en trámite de información pública sobre expediente de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE TABERNAS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-026-2020.pdf
27/2020,04/02/2020,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de Proyecto de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE TABERNAS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-027-2020.pdf
16/2020,31/01/2020,"Tram.inf.pública Reglamentos y OrdenanzasTram.inf.pública Reglamentos y Ordenanzas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de aprobación de...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE ALHAURÍN DE LA TORRE",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-016-2020.pdf
17/2020,31/01/2020,"Tram.inf.pública Reglamentos y OrdenanzasTram.inf.pública Reglamentos y Ordenanzas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de aprobación de...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE PEAL DE BECERRO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-017-2020.pdf
18/2020,31/01/2020,"Documentación sometida a información públicaDocumentación sometida a información pública",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática en trámite de información pública sobre transmutación de...",ARCHIVO,"ADMINISTRACIÓN DEL ESTADO","CONFEDERACIÓN HIDROGRÁFICA DEL GUADALQUIVIR",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-018-2020.pdf
19/2020,31/01/2020,"Documentación sometida a información públicaDocumentación sometida a información pública",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática en trámite de información pública sobre desafectación de camino.",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE LUCENA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-019-2020.pdf
20/2020,31/01/2020,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de Proyecto de...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE VÍCAR",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-020-2020.pdf
21/2020,31/01/2020,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de Proyecto de...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE VÉLEZ-RUBIO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-021-2020.pdf
22/2020,31/01/2020,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de Estudio de...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE VELEFIQUE",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-022-2020.pdf
