Resolución,Fecha,Resumen,Sentido,Organismo,Provincia,Ámbito,Url
RES-22/2019,03/02/2019,"Asignación de subvenciones a grupos políticos en el Ayuntamiento. Los grupos políticos, según la normativa aplicable, han de llevar una contabilidad respecto a dichas asignaciones. La información solicitada es información pública a los efectos de la LTPA, e incluso pueden ser consideradas como obligaciones de publicidad activa. El órgano ofrece información sólo respecto a un período. Pero no alega razón que justifique la limitación o retención de la información referente a todo el periodo solicitado, por lo que, de acuerdo con la regla general del acceso a la información, ha de ofrecerse la información conforme a lo solicitado. // El órgano argumenta que no se motiva la solicitud, hecho que es desestimado por el Consejo pues no se precisa que haya que motivarse la solicitud de informacicón. Argumenta que ha de protegerse la información de los Grupos políticos, hecho que es desestimado igualmente, y que el peticionario se convertiría en fiscalizador, cuestión ésta que se desestima igualmente. // La finalidad del reclamante no es otra que conocer el modo en que se gestionan y controlan las dotaciones económicas destinadas a los grupos políticos municipales. // Se estima igualmente que se ofrezca la información de las facturas que justifiquen el gastos al período solicitado, así como el documento que justifique la asignación al grupo político de la subvención.",ESTIMADA,"AYUNTAMIENTO DE CÓRDOBA",·,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-22-2019.pdf
RES-23/2019,03/02/2019,"Asignación de subvenciones a grupos políticos en el Ayuntamiento. Los grupos políticos, según la normativa aplicable, han de llevar una contabilidad respecto a dichas asignaciones. La información solicitada es información pública a los efectos de la LTPA, e incluso pueden ser consideradas como obligaciones de publicidad activa. El órgano ofrece información sólo respecto a un período. Pero no alega razón que justifique la limitación o retención de la información referente a todo el periodo solicitado, por lo que, de acuerdo con la regla general del acceso a la información, ha de ofrecerse la información conforme a lo solicitado. // El órgano argumenta que no se motiva la solicitud, hecho que es desestimado por el Consejo pues no se precisa que haya que motivarse la solicitud de información. Argumenta que ha de protegerse la información de los Grupos políticos, hecho que es desestimado igualmente, y que el peticionario se convertiría en fiscalizador, cuestión ésta que se desestima igualmente. // La finalidad del reclamante no es otra que conocer el modo en que se gestionan y controlan las dotaciones económicas destinadas a los grupos políticos municipales. // Se estima igualmente que se ofrezca la información de las facturas que justifiquen el gastos al período solicitado, así como el documento que justifique la asignación al grupo político de la subvención.",ESTIMADA,"AYUNTAMIENTO DE ESPARTINAS",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-23-2019.pdf
RES-24/2019,07/02/2019,"Solicitud de licencia respecto a una construcción. No habiendo alegado el Ayuntamiento ningún límite ni causa que permita restringir el acceso, debe proporcionarse dicha información, con disociación de los datos personales.// Respecto a la información relativa al procedimiento sancionador que haya podido tramitarse se desestima al no contar con el consentimiento del afectado, de acuerdo con el art. 15.1 LTAIBG. // El órgano ha de ofrecer la información solicitada respecto a las normas subsisdiarias, considerando que dicha información constituye además, per se, obligaciones de publicidad activa.// Finalmente, que se elabore un informe de la situación jurídica del inmueble queda extramuros del ámbito objetivo de la LTPA, pues no se refiere a un documento o contenido que ya obre en la Administración, sino que el peticionario solicita la elaboración de dicho informe.","ESTIMADA PARCIALMENTE","AYUNTAMIENTO DE NÍJAR",ALMERÍA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-24-2019.pdf
RES-25/2019,07/02/2019,"Solicitud de documentos generados por la Comisión de Valoración en un concurso para el acceso a bolsa de trabajo. Constituye información pública. El órgano aplica la DA Cuarta LTPA considerando que se trata de un interesado que solicita información de un procedimiento en curso. Sin embargo, el procedimiento ya concluyó con resolución aprobando las listas definitivas. Al ser un procedimiento finalizado no cabe aplicar dicha Disposición Adicional, y por tanto debe ofrecerse la información considerando que no se alega causa alguna impeditiva o limitativa que justifique retener la información.",ESTIMADA,"DIRECCIÓN GENERAL DE PROFESORADO Y GESTIÓN DE RECURSOS HUMANOS",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-25-2019.pdf
RES-26/2019,07/02/2019,"Información sobre el costes e ingresos de una Carrera Popular. El órgano denegó la información por cuanto considera que es reelaboración, que los contratos ya se publicaron en el perfil del contratante y que el resto de información ha de solicitarla a otros órganos. Sin embargo, el Consejo no admite la causa de reelaboración, dispone igualmente que ha de ofrecer al solicitante la información concreta de los contratos, o el enlace directo que ofrezca la información, y finalmente, que dicho órgano debió haber dirigido la información a los órganos que disponían de la información, de acuerdo con lo establecido en el artículo 19.1 LTAIBG.","ESTIMADA PARCIALMENTE","INSTITUTO MUNICIPAL DE DEPORTES",·,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-26-2019.pdf
RES-27/2019,10/02/2019,"Solicitud de identificación de funcionarios tras una modificación de RPT. Se considera de interés público conocer la provisión y adjudicación tras la remoción en el cargo de funcionarios. Estimada.",ESTIMADA,"DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y FUNCIÓN PUBLICA",SEVILLA,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-27-2019.pdf
RES-28/2019,10/02/2019,"Información que fue ofrecida durante la tramitación de la reclamación. Declaración de terminación.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","DELEGACIÓN TERRITORIAL DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO DE CÁDIZ",CÁDIZ,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-28-2019.pdf
RES-29/2019,10/02/2019,"Solicitud de grabación de un pleno. Dicha cuestión incluso constituye una obligación de publicidad activa. Se estima el derecho al acceso.",ESTIMADA,"AYUNTAMIENTO DE CARBONERAS",ALMERÍA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-29-2019.pdf
RES-30/2019,10/02/2019,"Infomación de la relación contractual que mantiene un trabajador con el Ayuntamiento. // Información sobre el proceso selectivo para una determinada plaza.  La gestión de recursos humanos al servicio de la Administración Pública las exigencias de transparencia de la información deben ser escrupulosamente atendidas. Se estima con disociación de datos de carácter personal.","ESTIMADA PARCIALMENTE","AYUNTAMIENTO DE CARBONERAS",ALMERÍA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-30-2019.pdf
RES-31/2019,11/02/2019,"Tres reclamaciones que se acumulan relativas a un expediente de explotación minera. Una se refiere a solicitar la condición de interesado en un procedimiento, que es una cuestión que queda extramuros de la LTPA. // Otra se refiere a información de procedimiento en curso del que resulta interesado, aplicándosele la DA Cuarta. 1 LTPA.// Finalmente se estima parcialmente la solicitud de acceso a un expediente de autorización de licencia.","ESTIMADA PARCIALMENTE","DELEGACIÓN TERRITORIAL DE ECONOMÍA, INNOVACIÓN, CIENCIA Y EMPLEO DE CÁDIZ",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-31-2019.pdf
RES-32/2019,11/02/2019,"Información sobre contratos a una empresa. Regla general de acceso. Lo solicitado incluso es publicidad activa, pero puede solicitarse también ejerciendo el derecho de acceso.// Se estima disociando los datos de carácter personal que pudiera contener.","ESTIMADA PARCIALMENTE","AYUNTAMIENTO DE CARBONERAS",ALMERÍA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-32-2019.pdf
RES-33/2019,12/02/2019,"Acceso a documentos de contratación: convocatorias y actas. Regla general de acceso a una información que, además, constituye obligaciones de publicidad activa y publicidad en el perfil del contratante. Se estima",ESTIMADA,"AYUNTAMIENTO DE CARBONERAS",ALMERÍA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-33-2019.pdf
RES-34/2019,18/02/2019,"Solicitud de abono de dietas abonadas a alto cargo y pagos a empresas proveedoras de alojamiento. Se ofreció la información durante la tramitación, por lo que se declara la terminación en este aspecto. // Sobre otro extremo de la reclamación que se refiere a los pagos realizados por peajes se estima al no considerarse que concurra ningúna limitación. Sí se admite la aplicación del 14.1.d) (seguridad pública) en lo que hace al alojamiento, debiendo ofrecerse únicamente el gasto por tal concepto.","ESTIMADA PARCIALMENTE","CONSEJERÍA DE HACIENDA Y ADMINISTRACIÓN PUBLICA",SEVILLA,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-34-2019.pdf
RES-35/2019,18/02/2019,"Solicitud de abono de dietas abonadas a alto cargo y pagos a empresas proveedoras de alojamiento. Se ofreció parte de la información durante la tramitación, por lo que se declara la terminación en este aspecto. // Sobre otro extremo de la reclamación que se refiere a los pagos realizados por peajes no se considera que concurra la causa de reelaboración ni de seguridad pública invocadas. Se estima parcialmente.","ESTIMADA PARCIALMENTE","CONSEJERÍA DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO",SEVILLA,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-35-2019.pdf
RES-36/2019,18/02/2019,"Solicitud de abono de dietas abonadas a alto cargo y pagos a empresas proveedoras de alojamiento. Se alega la concurrencia del límite de seguridad pública en lo que se refiere a los gastos de lcomoción y peajes. // En los gastos de peaje se estima que no concurre límite. // Sí se admite la aplicación del 14.1.d) (seguridad pública) en lo que hace al alojamiento, debiendo ofrecerse únicamente el gasto por tal concepto.","ESTIMADA PARCIALMENTE","CONSEJERÍA DE FOMENTO Y VIVIENDA",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-36-2019.pdf
RES-37/2019,18/02/2019,"Información que fue ofrecida durante la tramitación de la reclamación. Declaración de terminación.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO",VICECONSEJERÍA,·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-37-2019.pdf
RES-38/2019,18/02/2019,"Información que está siendo objeto de examen en la jurisdicción penal. Se aplica el límite previsto en el art. 14.1 e) LTAIBG (“prevención, investigación y sanción de los ilícitos penales, administrativos o disciplinarios”).",DESESTIMADA,"SECRETARÍA GENERAL DEL SERVICIO ANDALUZ DE EMPLEO",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-38-2019.pdf
RES-39/2019,19/02/2019,"Periodista que solicita detalle de gastos en productoras audiovisuales por la RTVA cada una de las partidas destinadas a diferentes modalidades de producción. Regla general de acceso a la información al no haberse invocación limitación alguna al acceso. // Análisis de la solicitud planteada como periodista: derecho de acceso como una manifestación del derecho fundamental a la libertad de información. // Ha de serle ofrecida la información según el formato elegido. Estimación.",ESTIMADA,"AGENCIA PUBLICA EMPRESARIAL DE LA RTVA",SEVILLA,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-39-2019.pdf
RES-40/2019,19/02/2019,"Se declara el desistimiento de la reclamación.",DESISTIMIENTO,"CONSEJERÍA DE EDUCACIÓN",SEVILLA,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-40-2019.pdf
RES-41/2019,20/02/2019,"Solicitud de conocer estado de un expediente de revisión de oficio y un Convenio urbanístico.  Respecto a una solicitud de expedición de un certificado, con base en la LRBRL, por parte del Secretario del Ayuntamiento, no cabe su estimación por cuanto queda extramuros de la LTPA.// Se estima, sin embargo, el acceso a un expediente de revisión de un convenio urbanístico.","ESTIMADA PARCIALMENTE","AYUNTAMIENTO DE MARBELLA",MÁLAGA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-41-2019.pdf
RES-42/2019,20/02/2019,"Solicitud de copia de un convenio urbanístico. El Ayuntamiento remitió la información al Consejo, pero es al solicitante de la información a quien ha de remitirse. Se estima",ESTIMADA,"AYUNTAMIENTO DE MARBELLA",MÁLAGA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-42-2019.pdf
RES-43/2019,20/02/2019,"Información que fue ofrecida durante la tramitación de la reclamación. Declaración de terminación.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE MARBELLA",MÁLAGA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-43-2019.pdf
RES-44/2019,20/02/2019,"Información sobre la memoria económica para establecimiento de tasa. El Ayuntamiento remitió la información al Consejo, pero es al solicitante de la información a quien ha de remitirse. Se estima",ESTIMADA,"AYUNTAMIENTO DE LINARES",JAÉN,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-44-2019.pdf
RES-45/2019,25/02/2019,"Información sobre el número de llamadas y servicios realizados por la policía local en una franja horaria. Regla general de acceso a la información pública. Se estima",ESTIMADA,"AYUNTAMIENTO DE HUELVA",·,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-45-2019.pdf
RES-46/2019,25/02/2019,"Peticiones basadas expresamente en normativa ajena a la legislación de transparencia. // Reclamación planteada sin que haya transcurrido el plazo para resolver. // Reclamación extemporánea. // Interesado en procedimiento en curso.// Inadmisión.",INADMITIDA,"AYUNTAMIENTO DE CASTILLEJA DE GUZMÁN",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-46-2019.pdf
RES-47/2019,25/02/2019,"Solicitud de las “condiciones particulares y generales de la póliza de seguros de accidentes suscrita por la  Diputación Provincial de Córdoba para sus empleados"". Regla general de acceso a la información. Se estima",ESTIMADA,"DIPUTACIÓN PROVINCIAL DE CÓRDOBA",CÓRDOBA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-47-2019.pdf
RES-49/2019,04/03/2019,"Solicitud de un certificado para descalificación de una VPO. Cuestión que excede el ámbito objetivo de la Ley de Transparencia",DESESTIMADA,"AYUNTAMIENTO DE CORIA DEL RIO",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-49-2019.pdf
RES-50/2019,04/03/2019,"Información que fue ofrecida durante la tramitación de la reclamación. Declaración de terminación.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","CONSEJERÍA DE IGUALDAD Y POLÍTICAS SOCIALES",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-50-2019.pdf
RES-51/2019,04/03/2019,"Se declara el desistimiento de la reclamación.",DESISTIMIENTO,"AYUNTAMIENTO DE NERJA",MÁLAGA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-51-2019.pdf
RES-52/2019,04/03/2019,"Se declara el desistimiento de la reclamación.",DESISTIMIENTO,"CONSEJERÍA DE EMPLEO, EMPRESA Y COMERCIO",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-52-2019.pdf
RES-53/2019,04/03/2019,"Se declara el desistimiento de la reclamación.",DESISTIMIENTO,"AYUNTAMIENTO DE ALMONTE",HUELVA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-53-2019.pdf
RES-54/2019,05/03/2019,"Acceso a información medioambiental. Se aplica la DA 4ª. 3 LTPA. Inadmisión",INADMITIDA,"DELEGACIÓN TERRITORIAL DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO DE CÁDIZ",CÁDIZ,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-54-2019.pdf
RES-55/2019,05/03/2019,"Se declara el desistimiento de la reclamación.",DESISTIMIENTO,"AYUNTAMIENTO DE TARIFA",CÁDIZ,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-55-2019.pdf
RES-56/2019,05/03/2019,"Se declara el desistimiento de la reclamación.",DESISTIMIENTO,"DELEGACIÓN TERRITORIAL DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO DE CÁDIZ",CÁDIZ,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-56-2019.pdf
RES-57/2019,05/03/2019,"Se declara el desistimiento de la reclamación.",DESISTIMIENTO,"CONSEJERÍA DE ECONOMÍA, HACIENDA Y ADMINISTRACIÓN PÚBLICA",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-57-2019.pdf
RES-58/2019,05/03/2019,"Petición de información relativa a un contrato menor. Se estima parcialmente considerando que parte de la información ya se ofreció; otro extremo de la petición fue incluida en la reclamación, no siendo pues objeto previo de la solicitud,  y finalmente parte de la información fue remitida a este Consejo, pero es al solicitante a quine ha de remitirse.","ESTIMADA PARCIALMENTE","AGENCIA PUBLICA ANDALUZA DE EDUCACIÓN",SEVILLA,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-58-2019.pdf
RES-59/2019,05/03/2019,"Petición de informes de valoración de ofertas en procedimiento de contratación (se estima) y copia de los documentos presentados por dos licitadores (se retrotrae para que sea concedido el trámite de alegaciones previsto en el art. 19.3 LTAIBG).","ESTIMADA PARCIALMENTE","AGENCIA PUBLICA ANDALUZA DE EDUCACIÓN",SEVILLA,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-59-2019.pdf
RES-60/2019,05/03/2019,"Información sobre las licencias para casetas  concedidas desde que empezó la Feria. Se considera de interés público el conocimiento del nombre de los adjudicatarios. No  cabe descartar que el motivo de inadmisión previsto en el art. 18.1 c) LTAIBG y  18.1 e) LTAIBG resulten aplicables a las solicitudes de información excesivamente voluminosas o complejas, con determinados requisitos. //  Antes de que la Administración acuerde la inadmisión a limine de la solicitud, ha de agotarse la vía de la colaboración para dar ocasión al interesado a que acote en términos razonables su petición inicial, de acuerdo con lo previsto en el art. 8 b) LTPA. Se estima la concesión de la información que obre informatizada. Estimación parcial.","ESTIMADA PARCIALMENTE","AYUNTAMIENTO DE SEVILLA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-60-2019.pdf
RES-62/2019,10/03/2019,"Petición de indemnizaciones por razón de vivienda. No se estima que concurra la causa de reelaboración. Se estima.",ESTIMADA,"CONSEJERÍA DE HACIENDA Y ADMINISTRACIÓN PUBLICA",SEVILLA,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-62-2019.pdf
RES-61/2019,11/03/2019,"Información sobre tipo de sanciones impuestas. Regla general de acceso a la información pública. Se estima",ESTIMADA,"DIPUTACIÓN PROVINCIAL DE SEVILLA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-61-2019.pdf
RES-63/2019,11/03/2019,"Información sobre Bolsas de sustituciones. Información que fue ofrecida durante la tramitación de la reclamación. Declaración de terminación","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","DELEGACIÓN TERRITORIAL DE EDUCACIÓN EN SEVILLA",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-63-2019.pdf
RES-64/2019,14/03/2019,"Información sobre RPT y otras cuestiones en materia de personal y de presupuesto. La petición de un certificado que acredite determinadas cuestiones no es acogible en el marco de la LTPA.// Se estima la pretensión relativa a conocer la RPT o catálogo de puestos y la relativa al presupuesto.// Respecto a conocer la documentación de los procesos de contratación de personal, se estima el derecho al acceso tal y como sigue: respecto a los que no resultaron adjudicatarios en el proceso de selección, se ha de ofrecer la información pero disociando los datos de carácter personal;  respecto a los que fueron adjudicatarios, se ordena la retroacción a fin de que sea ofrecido el trámite de alegaciones previsto en el art. 19.3 LTAIBG. 77","ESTIMADA PARCIALMENTE","ALGESA (ACTIVIDADES DE LIMPIEZA Y GESTIÓN DE ALGECIRAS)",CÁDIZ,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-64-2019.pdf
RES-65/2019,14/03/2019,"Inadmisión. Falta de acreditación de la representación. No se subsanó en el plazo concedido.",INADMITIDA,"AYUNTAMIENTO DE MENGÍBAR",JAÉN,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-65-2019.pdf
RES-66/2019,14/03/2019,"Información sobre ayudas, conciertos o programas mantenidos por el órgano con determinadas empresas. Como regla general de derecho ala cceso ha de ofrecerse la información, que constituye per se obligación de publicidad activa. // El órgano remitió correctamente a otro organismo la solicitud en lo que le concernía, de acuerdo con lo previsto en el art. 19.4 LTAIBG. Estimada parcialmente.","ESTIMADA PARCIALMENTE","DIRECCION GENERAL  DE PERSONAS MAYORES Y PENSIONES NO CONTRIBUTIVAS",SEVILLA,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-66-2019.pdf
RES-67/2019,14/03/2019,"Información sobre agenda y comidas oficiales. El organismo ofreció una información pero el Consejo considera que no da respuesta completa a lo solicitado. Se estima",ESTIMADA,"DIPUTACIÓN PROVINCIAL DE SEVILLA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-67-2019.pdf
RES-68/2019,20/03/2019,"Acceso a un expediente de subvención. Regla general de acceso a la información pública. Ha de recordarse que la información de subvenciones constituye per se una obligación de publicidad activa, según dispone el art. 15 LTPA.",ESTIMADA,"AGENCIA PUBLICA ANDALUZA DE EDUCACIÓN",SEVILLA,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-68-2019.pdf
RES-69/2019,20/03/2019,"Se solicitó el acceso a informes de auditorías de cuentas de una Fundación. Se considera que con el enlace ofrecido se accedía sin dificultad alguna a la información. // Se realiza otra petición que cabe considerar confusa y se acoge la interpretación del órgano,  pues constituye una obligacion del solicitante concretar lo más posible la información.// Se desestima el extremo de la reclamación en la que se solicita algo que no incluía la solicitud.",DESESTIMADA,"CONSEJERÍA DE ECONOMÍA, HACIENDA Y ADMINISTRACIÓN PÚBLICA",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-69-2019.pdf
RES-70/2019,20/03/2019,"Acceso a expediente. Información que fue ofrecida durante la tramitación de la reclamación. Declaración de terminación","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE JEREZ DE LA FRONTERA",CÁDIZ,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-70-2019.pdf
RES-71/2019,20/03/2019,"Información sobre el coste de unos terrenos. El Ayuntamiento remite la información, pero es al solicitante a quien ha de remitirse. Se estima.",ESTIMADA,"AYUNTAMIENTO DE MÁLAGA",MÁLAGA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-71-2019.pdf
RES-72/2019,20/03/2019,"Se solicita información a un órgano que no dispone de ella, pero sí conoce el órgano que la tiene. Aplicó erróneamente la causa de inadmisión prevista en el art. 18.1 d) LTAIBG. Se dispone que la remita al órgano correcto de acuerdo con lo previsto en el art. 19.1 de dicha Ley.",DESESTIMADA,"VICECONSEJERÍA DE EMPLEO, EMPRESA Y COMERCIO",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-72-2019.pdf
RES-73/2019,20/03/2019,"Inadmisión. Reclamación planteada sin que haya transcurrido el plazo para resolver.",INADMITIDA,"ALGESA (ACTIVIDADES DE LIMPIEZA Y GESTIÓN DE ALGECIRAS)",CÁDIZ,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-73-2019.pdf
RES-74/2019,20/03/2019,"Inadmisión. Reclamación planteada sin que haya transcurrido el plazo para resolver.",INADMITIDA,"ALGESA (ACTIVIDADES DE LIMPIEZA Y GESTIÓN DE ALGECIRAS)",CÁDIZ,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-74-2019.pdf
RES-75/2019,20/03/2019,"Inadmisión. Reclamación planteada sin que haya transcurrido el plazo para resolver.",INADMITIDA,"ALGESA (ACTIVIDADES DE LIMPIEZA Y GESTIÓN DE ALGECIRAS)",CÁDIZ,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-75-2019.pdf
RES-76/2019,20/03/2019,"Inadmisión. Reclamación planteada sin que haya transcurrido el plazo para resolver.",INADMITIDA,"ALGESA (ACTIVIDADES DE LIMPIEZA Y GESTIÓN DE ALGECIRAS)",CÁDIZ,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-76-2019.pdf
RES-77/2019,20/03/2019,"Inadmisión. Reclamación planteada sin que haya transcurrido el plazo para resolver.",INADMITIDA,"ALGESA (ACTIVIDADES DE LIMPIEZA Y GESTIÓN DE ALGECIRAS)",CÁDIZ,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-77-2019.pdf
RES-78/2019,20/03/2019,"Datos estadísticos de la Universidad. Información que fue ofrecida durante la tramitación de la reclamación. Declaración de terminación","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","UNIVERSIDAD DE MÁLAGA",·,"UNIVERSIDADES PÚBLICAS",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-78-2019.pdf
RES-79/2019,21/03/2019,"Información sobre presupuestos de subvenciones. Información que fue ofrecida durante la tramitación de la reclamación. Declaración de terminación","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE MONTALBÁN DE CÓRDOBA",CÓRDOBA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-79-2019.pdf
RES-80/2019,21/03/2019,"Conocer el curso que se le ha dado a una denuncia. Se estima, como regla general de acceso a la información pública, que le sea ofrecida la información que puso en conocimiento del Consejo, dado que éste no es transmisor de la información recibida, sino que ha de remitírsele al interesado.","ESTIMADA PARCIALMENTE","DELEGACIÓN TERRITORIAL DE IGUALDAD, SALUD Y POLÍTICAS SOCIALES DE CÁDIZ",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-80-2019.pdf
RES-81/2019,21/03/2019,"Acceso a plantilla de corrección de ejercicios. Información que fue ofrecida durante la tramitación de la reclamación. Declaración de terminación","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","UNIVERSIDAD DE CÓRDOBA",CÓRDOBA,"UNIVERSIDADES PÚBLICAS",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-81-2019.pdf
RES-82/2019,26/03/2019,"Se solicita el acceso a un expediente de alteración de cuotas de una EUCC. Aplicando la regla general de acceso a la información, se concede el acceso. Estimación.",ESTIMADA,"AYUNTAMIENTO DE MARBELLA",MÁLAGA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-82-2019.pdf
RES-83/2019,26/03/2019,"Asignación de subvenciones a grupos políticos en el Ayuntamiento. Los grupos políticos, según la normativa aplicable, han de llevar una contabilidad respecto a dichas asignaciones. La información solicitada es información pública a los efectos de la LTPA, e incluso pueden ser consideradas como obligaciones de publicidad activa. El Ayuntamiento facilita parte de la información al Consejo pero es al solicitante a quien ha de enviarse. Igualmente se estima el acceso a la información de las dietas percibidas por los órganos de gobierno local.",ESTIMADA,"AYUNTAMIENTO DE SANLÚCAR LA MAYOR",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-83-2019.pdf
