Nº,Fecha,Indicador,Ley,Art,Párrafo,Resumen,Sentido,Ámbito,Organismo,Url
29/2021,12/04/2021,"Documentación sometida a información públicaTram.inf.pública Reglamentos y OrdenanzasDocumentación sometida a información públicaTram.inf.pública Reglamentos y Ordenanzas",LTPALTAIBGLTAIBGLTPA,137713,"13.1 e) 7 e)7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de un proyecto...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE LOS BARRIOS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-029-2021.pdf
30/2021,12/04/2021,"Documentación sometida a información públicaDocumentación sometida a información públicaTram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPALTPALTAIBG,713137,"7 e)13.1 e) 13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública de carácter...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE CONIL DE LA FRONTERA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-030-2021.pdf
31/2021,12/04/2021,"Documentación sometida a información públicaDocumentación sometida a información pública",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública.",ARCHIVO,"ENTIDADES LOCALES","DIPUTACIÓN PROVINCIAL DE GRANADA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-031-2021.pdf
32/2021,12/04/2021,"Documentación sometida a información públicaDocumentación sometida a información pública",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública.",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE ALHAMA DE GRANADA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-032-2021.pdf
33/2021,12/04/2021,"Documentación sometida a información públicaTram.inf.pública Proyectos de ActuaciónDocumentación sometida a información públicaTram.inf.pública Proyectos de Actuación",LTPALTPALTAIBGLTAIBG,131377,"13.1 e) 13.1 e) 7 e)7 e)","Ausencia de publicación telemática de documentos en trámite de información pública de un proyecto...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE ALQUIFE",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-033-2021.pdf
34/2021,12/04/2021,"Tram.inf.pública Aprobación Cuenta GeneralTram.inf.pública Aprobación Cuenta GeneralDocumentación sometida a información públicaDocumentación sometida a información pública",LTAIBGLTPALTPALTAIBG,713137,"7 e)13.1 e) 13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública de una Cuenta...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE ALQUIFE",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-034-2021.pdf
35/2021,12/04/2021,"Documentación sometida a información públicaDocumentación sometida a información públicaTram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPALTAIBGLTPA,713713,"7 e)13.1 e) 7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de un estudio de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE CANILES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-035-2021.pdf
36/2021,12/04/2021,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de ActuaciónDocumentación sometida a información públicaDocumentación sometida a información pública",LTAIBGLTPALTPALTAIBG,713137,"7 e)13.1 e) 13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública de un proyecto...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE HUÉSCAR",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-036-2021.pdf
24/2021,29/03/2021,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática en trámite de información pública de un proyecto de actuación.",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE DÓLAR",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-024-2021.pdf
23/2021,25/03/2021,"Inf. institucional y organizativaORGANIGRAMARetribuciones anuales puestos de trabajoRetribuciones AACC y máximos responsablesEstructura organizativaInf. institucional y organizativaEstructura organizativaPuestos de trabajoRetribuciones AACC y máximos responsablesInformación no sujeta a PAORGANIGRAMAFederaciones y Club Deportivos",LTAIBGLTPALTPALTAIBGLTPALTPALTAIBG·LTPA·LTAIBGLTPA,61010810106·11·63,"6.110.1 c) 10.1 g) 8.1 f)10.1 c) 10.16.1·11 b) ·6.13.1 h)","La federación deportiva debe publicar un organigrama que permita conocer gráficamente la estructura...",SUBSANACIÓN,OTRAS,"FEDERACIÓN ANDALUZA DE TRIATLÓN (FATRI)",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-023-2021.pdf
22/2021,24/03/2021,"Diversos incumplimientos PA",·,·,·,"Se archiva la denuncia ante la imposibilidad material de tramitarla al haberse disuelto con...",ARCHIVO,"ENTIDADES LOCALES","PATRONATO DEPORTIVO MUNICIPAL DE BENALMÁDENA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-022-2021.pdf
21/2021,23/03/2021,"Tram.inf.pública Presupuestos iniciales EELLPRESUPUESTOSDocumentación sometida a información públicaTram.inf.pública Presupuestos iniciales EELLDocumentación sometida a información pública",LTPALTPALTAIBGLTAIBGLTPA,13167713,"13.1 e) 16 a) 7 e)7 e)13.1 e)","No es preceptiva la publicación en el Portal de Transparencia del Ayuntamiento del Presupuesto...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE CANTILLANA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-021-2021.pdf
20/2021,22/03/2021,"Identificación responsables órganosIdentificación responsables unidadesRetribuciones AACC y máximos responsablesInf. Altos cargos y máximos responsablesInf. institucional y organizativaIdentificación responsables órganosAgendas institucionales de los gobiernosRetribuciones AACC y máximos responsablesInf. institucional y organizativa",LTAIBGLTPALTPALTPALTPALTPALTPALTAIBGLTAIBG,610111110101086,"6.110.1 c) 11 b) 11 10.110.1 c) 10.1 m) 8.1 f)6.1","Debe publicarse en la página web o portal de transparencia de la Mancomunidad los datos...",SUBSANACIÓN,"ENTIDADES LOCALES","MANCOMUNIDAD DE DESARROLLO Y FOMENTO DEL ALJARAFE",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-020-2021.pdf
18/2021,16/03/2021,"Publicidad exigida art. 54 LAULAPublicidad exigida art. 54 LAULA",LAULALTPA,5410,54.110.3,"Se encuentra publicada la información que afecta tanto al Plan General de Ordenación Urbana como al...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE CASTILLEJA DE LA CUESTA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-018-2021.pdf
19/2021,16/03/2021,"Inf. institucional y organizativaProcesos de selección de personalPlenos entidades localesInf. institucional y organizativa",LTPALTPALTPALTAIBG,1010216,"10.110.1 k) 21 6.1","Se constata la publicación electrónica del videoacta correspondiente a la sesión plenaria...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE JEREZ DE LA FRONTERA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-019-2021.pdf
017/2021,24/02/2021,"Publicidad exigida art. 54 LAULAORGANIGRAMARetribuciones AACC y máximos responsablesInf. Económica, financiera y presupuestariaInf. Económica, financiera y presupuestariaORGANIGRAMAInf. Contratos, convenios y subvencionesRetribuciones AACC y máximos responsablesPublicidad exigida art. 54 LAULADeclaraciones bienes y actividades representantes EELL",LTPALTAIBGLTAIBGLTPALTAIBGLTPALTPALTPALAULALTPA,10681681015115411,"10.3 6.18.1 f)·8.1 d)10.1 c) 15 11 b) 54.111 e)","Ha de publicarse el organigrama actualizado del Ayuntamiento.// Igualmente deben publicarse las...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE MARCHAL",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-017-2021.pdf
016/2021,23/02/2021,"Acuerdos aprobadosOrden del día previo a la reunión",LTPALTPA,2222,"22.1 22.1","Resulta exigible publicar los acuerdos que se hayan aprobado en las reuniones celebradas por la...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE SANLÚCAR LA MAYOR",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-016-2021.pdf
015/2021,16/02/2021,"Contratos menores",LTPA,15,"15 a)","Publicación en la web de los contratos menores en un determinado período.",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE SAN FERNANDO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-015-2021.pdf
014/2021,15/02/2021,"Acta sesiones plenarias EELLPublicidad exigida art. 54 LAULAPublicidad exigida art. 54 LAULAInformación no sujeta a PA",LTPALTPALAULA·,101054·,"10.3 10.3 54.1·","Se exige publicar electrónicamente los actos judiciales que el Ayuntamiento tenga la obligación de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE LA PUEBLA DE LOS INFANTES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-014-2021.pdf
013/2021,11/02/2021,"Inf. Contratos, convenios y subvencionesRetribuciones AACC y máximos responsablesAgendas institucionales de los gobiernosPRESUPUESTOSRetribuciones AACC y máximos responsablesDeclaraciones bienes y actividades representantes EELLRetribuciones anuales puestos de trabajo",LTPALTPALTPALTPALTAIBGLTPALTPA,1511101681110,"15 11 b) 10.1 m) 16 a) 8.1 f)11 e)10.1 g)","Resulta exigible la publicación de los presupuestos en la página web del Ayuntamiento.// Por su...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE MARCHENA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-013-2021.pdf
011/2021,09/02/2021,"Declaraciones bienes y actividades representantes EELLRetribuciones AACC y máximos responsablesRetribuciones AACC y máximos responsables",LTPALTPALTAIBG,11118,"11 e)11 b) 8.1 f)","Han de publicarse las retribuciones de cualquier naturaleza percibidas anualmente por los...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE ÓRGIVA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-011-2021.pdf
012/2021,09/02/2021,"Acta sesiones plenarias EELL",LTPA,10,10.3,"Has de publicarse las actas de las sesiones plenarias. Se compobó su publicación con el Consejo y...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE GÉRGAL",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-012-2021.pdf
010/2021,02/02/2021,"Relación puestos de trabajo o equivalente",LTPA,10,"10.1 g)","Se denuncia ausencia de publicación referida a la RPT pero se comprueba por el Consejo que existe...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE SEVILLA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-010-2021.pdf
008/2021,29/01/2021,"Información no sujeta a PA",·,·,·,"Se denuncia una cuestión por completo ajena a las exigencias de obligaciones de publicidad activa...",ARCHIVO,"ENTIDADES LOCALES","DIPUTACIÓN PROVINCIAL DE ALMERÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-008-2021.pdf
009/2021,29/01/2021,"Información no sujeta a PA",·,·,·,"La exigencia de publicar electrónicamente el número de licitadores participantes en los contratos...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE TURRILLAS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-009-2021.pdf
5/2021,28/01/2021,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática en trámite de información pública de un proyecto de actuación.",INCUMPLIMIENTO,"ENTIDADES LOCALES","AYUNTAMIENTO DE ARCOS DE LA FRONTERA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-005-2021.pdf
6/2021,28/01/2021,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática en trámite de información pública de un proyecto de actuación.",INCUMPLIMIENTO,"ENTIDADES LOCALES","AYUNTAMIENTO DE ARCOS DE LA FRONTERA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-006-2021.pdf
7/2021,28/01/2021,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática en trámite de información pública de un proyecto de actuación.",INCUMPLIMIENTO,"ENTIDADES LOCALES","AYUNTAMIENTO DE ARCOS DE LA FRONTERA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-007-2021.pdf
3/2021,25/01/2021,"Retribuciones anuales puestos de trabajoORGANIGRAMAInf. institucional y organizativaInf. institucional y organizativaORGANIGRAMA",LTPALTPALTAIBGLTPALTAIBG,10106106,"10.1 g) 10.1 c) 6.110.16.1","Incumplimiento de publicación de información institucional y organizativa, identificación del...",INCUMPLIMIENTO,"ENTIDADES LOCALES","AYUNTAMIENTO DE TARIFA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-003-2021.pdf
4/2021,25/01/2021,"Inf. Contratos, convenios y subvenciones",LTPA,15,15,"La exigencia de publicar electrónicamente el número de licitadores participantes en los contratos...",ARCHIVO,"JUNTA DE ANDALUCÍA","JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-004-2021.pdf
002/2021,18/01/2021,"Información expediente sometido a consideración (reglamentariamente)",LTPA,22,22.1,"Incumplimiento de la obligación de publicidad activa prevista en el art. 22.1 LTPA como...",SUBSANACIÓN,"JUNTA DE ANDALUCÍA","CONSEJO DE GOBIERNO DE LA JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-002-2021.pdf
001/2021,15/01/2021,"Perfil responsables órganosPerfil responsables órganos",LTAIBGLTPA,610,"6.110.1 c)","Perfil y trayectoria personal de concejales. Se archiva por considerarse que figuran en la página...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE MOTRIL",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-001-2021.pdf
217/2020,30/12/2020,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática en trámite de información pública de un proyecto de actuación.",INCUMPLIMIENTO,"ENTIDADES LOCALES","AYUNTAMIENTO DE ARCOS DE LA FRONTERA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-217-2020.pdf
218/2020,30/12/2020,"Información no sujeta a PA",·,·,·,"En lo que respecta a la publicidad de las actas de la Junta de Gobierno Local, resulta determinante...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE ARCOS DE LA FRONTERA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-218-2020.pdf
215/2020,29/12/2020,"CUENTAS ANUALESPublicidad exigida art. 54 LAULAInf. Contratos, convenios y subvencionesRelación puestos de trabajo o equivalentePublicidad exigida art. 54 LAULA",LTPALAULALTPALTPALTPA,1654151010,"16 b) 54.115 10.1 g) 10.3","He de publicarse la RPT del Ayuntamiento con expresión de las retibuciones anuales asociadas a los...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE CHERCOS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-215-2020.pdf
216/2020,29/12/2020,"Resoluciones autorización compatibilidadInf. institucional y organizativaInf. Contratos, convenios y subvencionesInf. Procedimientos, cartas de servicio y participación ciudadanaRetribuciones AACC y máximos responsablesOferta de empleo públicoAgendas institucionales de los gobiernosInf. institucional y organizativaInf. Económica, financiera y presupuestariaInf. Económica, financiera y presupuestariaCondiciones de trabajo vigentes (acuerdos, pactos o convenios colectivos)Declaraciones bienes y actividades representantes EELLIdentificación personas de órganos de representación del personalActa sesiones plenarias EELLNúmero de personas con dispensa total de asistencia al trabajoRetribuciones AACC y máximos responsables",LTPALTAIBGLTPA·LTPALTPALTPALTPALTAIBGLTPALTPALTPALTPALTPALTPALTAIBG,10615·1110101081610111010108,"10.1 h) 6.115 ·11 b) 10.1 j)10.1 m) 10.18.1 d)·10.1 i)11 e)10.1 l)10.3 10.1 l)8.1 f)","Ha de facilitarse en la página web, del Ayuntamiento la información relativa a las funciones que...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE ALMEGÍJAR",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-216-2020.pdf
214/2020,28/12/2020,"Publicidad exigida art. 54 LAULAPublicidad exigida art. 54 LAULAInf. Contratos, convenios y subvenciones",LAULALTPALTPA,541015,"54.110.3 15","Habrá de publicarse en la página web, las disposiciones y actos administrativos generales que...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE CHERCOS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-214-2020.pdf
213/2020,23/12/2020,"Publicidad exigida art. 54 LAULAInf. Económica, financiera y presupuestariaInf. Económica, financiera y presupuestariaPublicidad exigida art. 54 LAULA",LTPALTAIBGLTPALAULA,1081654,"10.3 8.1 d)·54.1","Se deberá publicar en la página web del Ayuntamiento las disposiciones y actos administrativos...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE VÉLEZ-RUBIO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-213-2020.pdf
211/2020,22/12/2020,"SubvencionesActa sesiones plenarias EELLPRESUPUESTOSInf. Altos cargos y máximos responsables",LTPALTPALTPALTPA,15101611,"15 b)10.316 a)11","La entidad ha de publicar las retribuciones percibidas por los altos cargos (11. b) LTPA); las...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE ALGODONALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-211-2020.pdf
212/2020,22/12/2020,"Estatutos y normas entes instrumentalesAcuerdos aprobadosCondiciones de trabajo vigentes (acuerdos, pactos o convenios colectivos)Identificación personas de órganos de representación del personalPublicidad exigida art. 54 LAULARelación de órganos colegiadosInf. Contratos, convenios y subvencionesActa sesiones plenarias EELLPublicidad exigida art. 54 LAULAInf. Procedimientos, cartas de servicio y participación ciudadana",LTPALTPALTPALTPALTPALTPALTPALTPALAULA·,102210101010151054·,"10.1 b)22.1 10.1 i)10.1 l)10.3 10.1 f) 15 10.3 54.1·","En lo relativo a la informacion institucional y organizativa, es exigible la publicación de los...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE ARCOS DE LA FRONTERA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-212-2020.pdf
210/2020,16/12/2020,"Procesos de selección de personal",LTPA,10,"10.1 k)","Se analiza la posible vulneración de la ausencia de exposición publica de una bolsa de contratación.",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE ALMENSILLA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-210-2020.pdf
208/2020,14/12/2020,"Retribuciones AACC y máximos responsablesEstructura organizativaRetribuciones AACC y máximos responsablesEstructura organizativa",LTPALTPALTAIBGLTAIBG,111086,"11 b) 10.1 c) 8.1 f)6.1","Ausencia de publicidad activa de la estructura organizativa de la fundación y de las retribuciones...",SUBSANACIÓN,OTRAS,"MUSEO PICASSO MÁLAGA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-208-2020.pdf
209/2020,14/12/2020,Subvenciones,LTPA,15,"15 b)","Publicación de subvenciones a grupos políticos municipales. Estas asignaciones económicas...",SUBSANACIÓN,"ENTIDADES LOCALES","DIPUTACIÓN PROVINCIAL DE MÁLAGA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-209-2020.pdf
207/2020,11/12/2020,"ORGANIGRAMAInexistencia de portal de transparenciaInf. Económica, financiera y presupuestariaORGANIGRAMAInf. Económica, financiera y presupuestariaOtros sujetos obligados a PAOtros sujetos obligados a PA",LTPALTPALTAIBGLTAIBGLTPALTPALTAIBG,109861653,"10.1 c) 9.4 8.1 d)6.1···","Las asociaciones, [...] y otras entidades que perciban durante el período de un año ayudas o...",SUBSANACIÓN,OTRAS,"Asociación para el desarrollo de la Comarca Aljarafe-Doñana (ADAD)",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-207-2020.pdf
205/2020,09/12/2020,"Acta sesiones plenarias EELLRetribuciones AACC y máximos responsablesAgendas institucionales de los gobiernosOrden del día previo a la reuniónRetribuciones AACC y máximos responsables",LTPALTAIBGLTPALTPALTPA,108102211,"10.3 8.1 f)10.1 m) 22.1 11 b)","Ausencia de publicidad activa de Agenda institucional, ingresos económicos de los miembros de...",SUBSANACIÓN,"ENTIDADES LOCALES","MANCOMUNIDAD PARA LA GESTIÓN DE LOS RSU ""GUADALQUIVIR""",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-205-2020.pdf
206/2020,09/12/2020,"Información no sujeta a PADeclaraciones bienes y actividades representantes EELL",·LTPA,·11,"·11 e)","El Consejo no puede exigir, por cuanto no es jurídicamente obligatoria de acuerdo con lo previsto...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE GÉRGAL",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-206-2020.pdf
204/2020,02/12/2020,"Inf. Altos cargos y máximos responsables",LTPA,11,11,"Asuencia de declaraciones de bienes e intereses de los Diputados Provinciales.",ARCHIVO,"ENTIDADES LOCALES","DIPUTACIÓN PROVINCIAL DE SEVILLA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-204-2020.pdf
199/2020,30/11/2020,"Inf. Contratos, convenios y subvenciones",LTPA,15,15,"Se analiza la información pública sobre contratos, convenios y subvenciones de un ayuntamiento.",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE MOLLINA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-199-2020.pdf
200/2020,30/11/2020,"Inf. Altos cargos y máximos responsables",LTPA,11,11,"Se analiza la publicidad activa en la información sobre retribuciones/indemnizaciones de los...",SUBSANACIÓN,"ENTIDADES LOCALES","EMPRESA MANCOMUNADA DEL ALJARAFE S.A. (ALJARAFESA)",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-200-2020.pdf
201/2020,30/11/2020,"Inf. Altos cargos y máximos responsables",LTPA,11,11,"Se analiza el incumplimiento sobre la publicación de la declaración de bienes patrimoniales e...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE SAN FERNANDO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-201-2020.pdf
202/2020,30/11/2020,"Estructura organizativaEstructura organizativaDelegaciones de competencias",LTAIBGLTPALTPA,61010,"6.110.1 c) 10.1 e)","Ausencia de publicidad activa de estructura organizativa y delegación de competencias del organismo.",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE BENALMÁDENA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-202-2020.pdf
203/2020,30/11/2020,Contratos,LTPA,15,"15 a)","Incumplimiento de publicidad activa relativo a adjudicación de contratos.",SUBSANACIÓN,"ENTIDADES LOCALES","DIPUTACIÓN PROVINCIAL DE ALMERÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-203-2020.pdf
197/2020,24/11/2020,"ContratosOrden del día previo a la reunión",LTPALTPA,1522,"15 a)22.1","Ser analiza la publicación de contratos y la publicación previa de las sesiones plenarias.",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE ESPELUY",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-197-2020.pdf
198/2020,24/11/2020,Contratos,LTPA,15,"15 a)","Se analiza la información publica de contratos de una ayuntamiento.",ARCHIVO,"ENTIDADES LOCALES","PUERTO DEPORTIVO DE BENALMÁDENA, S.A.M.",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-198-2020.pdf
196/2020,18/11/2020,"Información no sujeta a PA",·,·,·,"Se analiza la falta de información pública de las actas de asambleas de una Federación.",ARCHIVO,"CORPORACIONES DE DERECHO PÚBLICO","FEDERACIÓN ANDALUZA DE MOTOCICLISMO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-196-2020.pdf
195/2020,16/11/2020,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática en trámite de información pública de un proyecto de actuación.",INCUMPLIMIENTO,"ENTIDADES LOCALES","AYUNTAMIENTO DE ARCOS DE LA FRONTERA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-195-2020.pdf
194/2020,11/11/2020,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTAIBGLTPA,713,"7 e)13.1 e)","Se analiza la ausencia de publicación telemática en el trámite de información pública de un...",ARCHIVO,"JUNTA DE ANDALUCÍA","DEL. TERRIT. DE AGRICULTURA, GANADERÍA, PESCA Y DESARROLLO SOSTENIBLE EN CÓRDOBA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-194-2020.pdf
193/2020,10/11/2020,"Inf. Altos cargos y máximos responsables",LTPA,11,11,"Se analiza la publicidad activa de las declaraciones de bienes e intereses de los Diputados...",ARCHIVO,"ENTIDADES LOCALES","DIPUTACIÓN PROVINCIAL DE CÁDIZ",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-193-2020.pdf
192/2020,06/11/2020,"Información no sujeta a PA",·,·,·,"Se analiza la ausencia de publicación de retribuciones complementarias del personal.",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE JEREZ DE LA FRONTERA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-192-2020.pdf
191/2020,05/11/2020,"Información no sujeta a PA",·,·,·,"Se solicita la publicación de informaciones que el Consejo considera que no constituyen...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE BARBATE",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-191-2020.pdf
190/2020,30/10/2020,"Datos de contratos",LTPA,15,"15 a)","Se solicita información sobre determinados contratos. El Consejo verifica la existencia de la...",ARCHIVO,"JUNTA DE ANDALUCÍA","AGENCIA DE OBRA PUBLICA DE LA JUNTA DE ANDALUCIA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-190-2020.pdf
189/2020,29/10/2020,"Información expediente sometido a consideración (reglamentariamente)",LTPA,22,22.1,"Se solicita un informe en cuestión no formó parte de expediente alguno sometido a consideración del...",ARCHIVO,"JUNTA DE ANDALUCÍA","CONSEJO DE GOBIERNO DE LA JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-189-2020.pdf
187/2020,23/10/2020,"Inf. institucional y organizativaInf. institucional y organizativa",LTAIBGLTPA,610,6.110.1,"Falta de publicidad activa sobre información institucional y organizativa",SUBSANACIÓN,"ENTIDADES LOCALES","ALGESA (ACTIVIDADES DE LIMPIEZA Y GESTIÓN DE ALGECIRAS)",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-187-2020.pdf
188/2020,23/10/2020,"Información no sujeta a PA",·,·,·,"Los términos de la denuncia, es decir, los vicios de los que, presuntamente, ha podido adolecer el...",ARCHIVO,"JUNTA DE ANDALUCÍA","DIRECTORA GENERAL DE RECURSOS HUMANOS Y FUNCIÓN PÚBLICA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-188-2020.pdf
